# file name; noise; peak f.; mag.; duration
20000111000707289_TEST-R1_met.fits;9.40158;26490.2;48.5012;0.256
20000111000737924_TEST-R1_met.fits;5.41044;26460.9;13.0574;0.0853333
20000111000853529_TEST-R1_met.fits;6.35525;26502;15.1551;2.47467
20000111000912900_TEST-R1_met.fits;7.95057;26510.7;21.2648;0.256
20000111000940036_TEST-R1_met.fits;12.113;26481.4;33.383;0.0853333
20000111000957700_TEST-R1_met.fits;15.4371;26507.8;202.154;0.256
20000111001021508_TEST-R1_met.fits;11.9842;26493.2;25.6993;0.0853333
20000111001040964_TEST-R1_met.fits;9.12645;26478.5;18.6862;0.170667
20000111001112025_TEST-R1_met.fits;6.3398;26490.2;15.5907;0.256
20000111001119534_TEST-R1_met.fits;7.65606;26490.2;24.5652;0.0853333
20000111001151961_TEST-R1_met.fits;8.55166;26513.7;18.8866;0.170667
20000111001222852_TEST-R1_met.fits;7.82978;26543;17.4148;0.426667
20000111001228398_TEST-R1_met.fits;11.1372;26460.9;31.2349;4.77867
20000111001342980_TEST-R1_met.fits;7.29474;26478.5;40.9379;0.170667
20000111001348868_TEST-R1_met.fits;6.84888;26478.5;15.311;0.0853333
20000111001507460_TEST-R1_met.fits;6.75135;26513.7;14.6324;0.170667
20000111001600452_TEST-R1_met.fits;8.32091;26502;17.465;0.0853333
20000111001616153_TEST-R1_met.fits;8.91067;26507.8;27.1801;0.0853333
20000111001741998_TEST-R1_met.fits;8.00687;26513.7;26.6272;3.49867
20000111001809305_TEST-R1_met.fits;8.4535;26510.7;23.2365;0.256
20000111001945817_TEST-R1_met.fits;7.0394;26469.7;58.6131;0.170667
20000111001959385_TEST-R1_met.fits;8.96782;26496.1;19.6476;0.0853333
20000111002048196_TEST-R1_met.fits;8.87115;26499;29.784;0.0853333
20000111002057753_TEST-R1_met.fits;12.388;26490.2;49.1548;0.170667
20000111002110041_TEST-R1_met.fits;8.08404;26507.8;70.3545;0.938667
20000111002153049_TEST-R1_met.fits;8.71537;26481.4;62.5214;0.256
20000111002200558_TEST-R1_met.fits;6.51026;26458;13.1551;0.0853333
20000111002203886_TEST-R1_met.fits;8.34487;26502;24.018;0.0853333
20000111002418116_TEST-R1_met.fits;7.44469;26504.9;22.9247;0.0853333
20000111002507353_TEST-R1_met.fits;5.62709;26516.6;12.8528;0.0853333
20000111002609817_TEST-R1_met.fits;9.99361;26513.7;31.9535;0.426667
20000111002635161_TEST-R1_met.fits;5.58148;26449.2;11.3311;0.0853333
20000111002734980_TEST-R1_met.fits;8.98118;26531.2;23.0066;0.0853333
20000111002746585_TEST-R1_met.fits;7.01925;26493.2;15.3834;0.0853333
20000111002753838_TEST-R1_met.fits;9.70164;26487.3;41.1499;0.0853333
20000111002840430_TEST-R1_met.fits;10.6875;26496.1;23.9707;0.0853333
20000111002858180_TEST-R1_met.fits;10.7129;26510.7;21.4503;0.0853333
20000111002948270_TEST-R1_met.fits;9.56644;26545.9;26.7158;1.536
20000111003042798_TEST-R1_met.fits;8.99787;26481.4;34.3023;1.10933
20000111003125892_TEST-R1_met.fits;9.08713;26475.6;70.7995;4.94933
20000111003608942_TEST-R1_met.fits;7.33494;26452.1;34.9087;1.792
20000111003617646_TEST-R1_met.fits;10.2489;26504.9;29.9483;0.170667
20000111003631897_TEST-R1_met.fits;5.97735;26531.2;12.0836;0.0853333
20000111003634457_TEST-R1_met.fits;9.1051;26510.7;32.1442;0.0853333
20000111003737177_TEST-R1_met.fits;5.27749;26493.2;37.6976;0.170667
20000111003800132_TEST-R1_met.fits;5.80502;26449.2;14.1394;0.0853333
20000111004005828_TEST-R1_met.fits;8.57036;26478.5;18.3497;0.170667
20000111004035694_TEST-R1_met.fits;10.2037;26507.8;21.2487;0.0853333
20000111004039108_TEST-R1_met.fits;6.22081;26487.3;15.0506;0.0853333
20000111004335065_TEST-R1_met.fits;9.09175;26510.7;24.6069;0.170667
20000111004621124_TEST-R1_met.fits;9.43031;26516.6;34.1328;0.0853333
20000111004718980_TEST-R1_met.fits;9.01585;26493.2;50.4251;0.341333
20000111004723673_TEST-R1_met.fits;8.3064;26502;52.3092;0.170667
20000111004743812_TEST-R1_met.fits;7.30154;26499;30.6491;0.0853333
20000111004800878_TEST-R1_met.fits;5.2848;26449.2;12.2459;0.0853333
20000111004917678_TEST-R1_met.fits;6.18893;26499;18.4047;0.0853333
20000111005111940_TEST-R1_met.fits;7.216;26516.6;18.6448;0.256
20000111005117060_TEST-R1_met.fits;7.93347;26504.9;31.1238;0.170667
20000111005124142_TEST-R1_met.fits;6.29475;26510.7;20.7258;0.256
20000111005248025_TEST-R1_met.fits;7.9625;26496.1;16.2744;0.0853333
20000111005400644_TEST-R1_met.fits;6.82829;26449.2;13.6838;0.0853333
20000111005501145_TEST-R1_met.fits;9.98375;26513.7;109.447;0.426667
20000111005624174_TEST-R1_met.fits;10.5161;26507.8;32.0467;0.256
20000111005847705_TEST-R1_met.fits;9.82234;26478.5;20.056;0.0853333
20000111005906478_TEST-R1_met.fits;7.72701;26490.2;16.6438;0.0853333
20000111010014660_TEST-R1_met.fits;8.26717;26504.9;21.394;0.0853333
20000111010106030_TEST-R1_met.fits;8.14037;26487.3;43.4907;1.28
20000111010112516_TEST-R1_met.fits;3.42598;26487.3;10.9432;0.0853333
20000111010116868_TEST-R1_met.fits;6.62685;26507.8;18.2144;0.0853333
20000111010201070_TEST-R1_met.fits;5.86043;26449.2;11.789;0.0853333
20000111010249454_TEST-R1_met.fits;9.05107;26510.7;35.5515;0.170667
20000111010354222_TEST-R1_met.fits;6.32787;26481.4;15.1246;0.170667
20000111010401049_TEST-R1_met.fits;7.74284;26502;70.6683;0.256
20000111010433561_TEST-R1_met.fits;9.26329;26481.4;88.5098;0.170667
20000111010450969_TEST-R1_met.fits;9.63706;26504.9;21.3155;0.170667
