# file name; noise; peak f.; mag.; duration
20000111070543790_TEST-R1_met.fits;8.55513;26507.8;21.8189;1.536
20000111070600430_TEST-R1_met.fits;8.00483;26490.2;51.1543;0.853333
20000111070615278_TEST-R1_met.fits;6.37048;26496.1;13.2929;0.0853333
20000111070832238_TEST-R1_met.fits;6.17056;26478.5;14.7427;0.256
20000111070848196_TEST-R1_met.fits;9.60968;26496.1;24.6236;0.0853333
20000111070854425_TEST-R1_met.fits;7.26856;26499;16.2284;0.853333
20000111070958425_TEST-R1_met.fits;11.4062;26513.7;28.6756;0.0853333
20000111071124697_TEST-R1_met.fits;7.37896;26499;18.9189;0.682667
20000111071603225_TEST-R1_met.fits;8.37847;26537.1;43.7272;0.768
20000111071714905_TEST-R1_met.fits;5.72514;26528.3;11.8469;0.0853333
20000111071718404_TEST-R1_met.fits;8.0726;26499;18.5206;0.0853333
20000111071812932_TEST-R1_met.fits;10.1256;26484.4;20.8953;0.0853333
20000111071850820_TEST-R1_met.fits;9.96485;26502;22.7793;0.682667
20000111071936132_TEST-R1_met.fits;7.5913;26496.1;16.0644;0.170667
20000111072045166_TEST-R1_met.fits;7.53184;26493.2;19.37;0.0853333
20000111072102148_TEST-R1_met.fits;7.84049;26531.2;16.0726;0.0853333
20000111072147033_TEST-R1_met.fits;8.29195;26496.1;47.2793;1.36533
20000111072317060_TEST-R1_met.fits;8.61842;26507.8;24.6718;2.13333
20000111072324996_TEST-R1_met.fits;11.1289;26502;25.0428;0.170667
20000111072328409_TEST-R1_met.fits;9.48262;26487.3;19.0312;0.0853333
20000111072420889_TEST-R1_met.fits;9.69951;26475.6;21.7662;0.0853333
20000111072558937_TEST-R1_met.fits;9.85551;26507.8;36.0016;0.170667
20000111072619502_TEST-R1_met.fits;9.31103;26496.1;22.4538;0.170667
20000111072651929_TEST-R1_met.fits;10.5193;26513.7;21.5237;0.0853333
20000111072810436_TEST-R1_met.fits;6.16254;26458;13.0663;0.0853333
20000111072831342_TEST-R1_met.fits;4.64409;26507.8;9.64821;0.0853333
20000111072948740_TEST-R1_met.fits;6.23646;26507.8;12.9628;0.0853333
20000111073018350_TEST-R1_met.fits;8.24849;26487.3;38.3047;0.256
20000111073136686_TEST-R1_met.fits;9.43111;26499;82.637;0.170667
20000111073141380_TEST-R1_met.fits;5.908;26531.2;12.4409;1.024
20000111073216537_TEST-R1_met.fits;6.37448;26463.9;13.4641;0.0853333
20000111073311065_TEST-R1_met.fits;7.92394;26475.6;31.9029;0.0853333
20000111073341956_TEST-R1_met.fits;8.02471;26502;16.4326;0.170667
20000111073345625_TEST-R1_met.fits;10.3034;26493.2;23.905;0.0853333
20000111073423342_TEST-R1_met.fits;9.4064;26478.5;37.0666;0.170667
20000111073440921_TEST-R1_met.fits;5.40978;26463.9;11.524;0.0853333
20000111073511641_TEST-R1_met.fits;9.1329;26504.9;92.1761;0.170667
20000111073532036_TEST-R1_met.fits;7.52309;26537.1;16.1915;0.0853333
20000111073553966_TEST-R1_met.fits;7.19067;26493.2;38.7208;0.256
20000111073615556_TEST-R1_met.fits;7.01122;26490.2;20.4368;0.170667
20000111073701124_TEST-R1_met.fits;8.95603;26499;39.2613;0.0853333
20000111073733038_TEST-R1_met.fits;10.0769;26493.2;26.9316;0.170667
20000111073843353_TEST-R1_met.fits;10.4286;26484.4;22.584;0.170667
20000111073922009_TEST-R1_met.fits;6.72109;26499;14.5335;0.0853333
20000111073939332_TEST-R1_met.fits;6.22505;26460.9;13.4952;0.0853333
20000111074108164_TEST-R1_met.fits;10.61;26484.4;60.7477;0.256
20000111074259865_TEST-R1_met.fits;8.29846;26493.2;22.3707;0.0853333
20000111074308057_TEST-R1_met.fits;7.10117;26510.7;15.5924;4.69333
20000111074412910_TEST-R1_met.fits;10.0701;26516.6;20.6258;0.0853333
20000111074449433_TEST-R1_met.fits;8.71869;26516.6;23.8516;0.0853333
20000111074512473_TEST-R1_met.fits;8.13486;26504.9;19.6244;0.0853333
20000111074742830_TEST-R1_met.fits;8.63209;26490.2;20.1885;0.256
20000111074821742_TEST-R1_met.fits;7.76271;26499;21.3707;0.170667
20000111074851012_TEST-R1_met.fits;9.02998;26493.2;18.108;0.0853333
20000111075121625_TEST-R1_met.fits;10.4947;26504.9;50.6326;0.170667
20000111075216324_TEST-R1_met.fits;12.3603;26510.7;41.2641;0.256
20000111075223833_TEST-R1_met.fits;5.78549;26499;13.1008;0.0853333
20000111075526702_TEST-R1_met.fits;13.0324;26487.3;31.0261;1.45067
20000111075541465_TEST-R1_met.fits;6.33213;26510.7;15.6689;0.0853333
20000111075725998_TEST-R1_met.fits;11.3433;26490.2;36.1781;0.170667
20000111075743321_TEST-R1_met.fits;4.98048;26543;10.1551;0.0853333
20000111075836825_TEST-R1_met.fits;8.42843;26516.6;119.332;0.341333
20000111075901998_TEST-R1_met.fits;7.50697;26507.8;16.4726;0.0853333
20000111075950382_TEST-R1_met.fits;11.3737;26484.4;24.2794;0.0853333
20000111080159492_TEST-R1_met.fits;9.16932;26499;32.9514;0.341333
20000111080234393_TEST-R1_met.fits;5.65934;26525.4;11.7176;0.0853333
20000111080310745_TEST-R1_met.fits;6.05846;26499;14.8319;0.0853333
20000111080329433_TEST-R1_met.fits;7.55992;26487.3;77.5331;0.426667
20000111080457326_TEST-R1_met.fits;12.8507;26490.2;33.5987;2.47467
