# file name; noise; peak f.; mag.; duration
20000111080533508_TEST-R1_met.fits;7.08204;26481.4;15.6224;0.0853333
20000111080541785_TEST-R1_met.fits;7.42939;26510.7;39.4472;0.256
20000111080555353_TEST-R1_met.fits;7.65774;26502;38.2556;0.170667
20000111080654233_TEST-R1_met.fits;7.5747;26510.7;19.4943;0.170667
20000111080922116_TEST-R1_met.fits;8.33609;26507.8;21.6882;0.0853333
20000111081017582_TEST-R1_met.fits;9.37699;26496.1;19.1779;0.0853333
20000111081134894_TEST-R1_met.fits;9.31003;26475.6;21.3903;0.0853333
20000111081218841_TEST-R1_met.fits;6.06451;26510.7;27.1288;0.0853333
20000111081235652_TEST-R1_met.fits;8.15547;26484.4;21.5292;0.0853333
20000111081239492_TEST-R1_met.fits;7.37413;26472.7;17.3117;0.0853333
20000111081252548_TEST-R1_met.fits;8.12893;26499;99.4479;0.170667
20000111081301934_TEST-R1_met.fits;9.44217;26513.7;25.9254;0.170667
20000111081331460_TEST-R1_met.fits;7.77144;26499;16.9868;0.0853333
20000111081446297_TEST-R1_met.fits;10.8662;26496.1;21.8823;1.45067
20000111081500889_TEST-R1_met.fits;6.17128;26540;13.547;0.0853333
20000111081736110_TEST-R1_met.fits;8.58819;26507.8;88.2859;0.256
20000111081825177_TEST-R1_met.fits;7.7337;26496.1;19.5601;0.0853333
20000111081958873_TEST-R1_met.fits;6.35799;26502;21.0822;0.170667
20000111082050073_TEST-R1_met.fits;3.98839;26537.1;8.27867;0.0853333
20000111082225988_TEST-R1_met.fits;9.3612;26522.5;19.1309;0.0853333
20000111082347310_TEST-R1_met.fits;5.63394;26469.7;11.3385;0.0853333
20000111082402158_TEST-R1_met.fits;8.874;26478.5;40.3082;0.170667
20000111082424857_TEST-R1_met.fits;4.60556;26516.6;9.74595;0.0853333
20000111082433817_TEST-R1_met.fits;6.6416;26502;20.2092;0.0853333
20000111082524420_TEST-R1_met.fits;8.07416;26502;32.3592;0.256
20000111082532441_TEST-R1_met.fits;8.16533;26531.2;27.7736;0.0853333
20000111082605550_TEST-R1_met.fits;7.1921;26493.2;34.7096;0.426667
20000111082746756_TEST-R1_met.fits;8.24331;26502;17.9021;0.256
20000111082837188_TEST-R1_met.fits;9.83611;26507.8;23.4409;0.0853333
20000111082858606_TEST-R1_met.fits;12.2224;26513.7;27.6553;0.256
20000111082909529_TEST-R1_met.fits;9.92698;26493.2;24.6305;0.170667
20000111083121796_TEST-R1_met.fits;8.06109;26513.7;16.5457;0.0853333
20000111083205486_TEST-R1_met.fits;6.16613;26496.1;19.8109;0.170667
20000111083340121_TEST-R1_met.fits;8.04854;26472.7;17.0223;0.0853333
20000111083434393_TEST-R1_met.fits;7.13174;26484.4;16.4118;0.682667
20000111083437209_TEST-R1_met.fits;7.88401;26484.4;18.0892;0.170667
20000111083503492_TEST-R1_met.fits;7.11828;26504.9;15.3282;0.0853333
20000111083528494_TEST-R1_met.fits;13.3828;26499;64.3996;0.170667
20000111083633006_TEST-R1_met.fits;8.63975;26496.1;21.7406;0.170667
20000111083844932_TEST-R1_met.fits;6.93686;26496.1;26.9927;0.170667
20000111084000366_TEST-R1_met.fits;7.60445;26490.2;18.1864;0.170667
20000111084023065_TEST-R1_met.fits;7.68186;26484.4;15.797;0.597333
20000111084138670_TEST-R1_met.fits;9.28996;26510.7;23.7378;0.0853333
20000111084247790_TEST-R1_met.fits;7.31646;26472.7;14.7227;0.0853333
20000111084328409_TEST-R1_met.fits;13.3654;26496.1;37.3256;0.0853333
20000111084350254_TEST-R1_met.fits;10.3257;26507.8;36.138;0.0853333
20000111084417134_TEST-R1_met.fits;10.4589;26499;36.4097;0.0853333
20000111084436846_TEST-R1_met.fits;4.58265;26534.2;9.18877;0.0853333
20000111084524292_TEST-R1_met.fits;8.71474;26502;88;0.170667
20000111084552281_TEST-R1_met.fits;9.18363;26519.5;19.6842;0.0853333
20000111084734596_TEST-R1_met.fits;9.13441;26466.8;18.7485;0.0853333
20000111084812313_TEST-R1_met.fits;7.42808;26516.6;22.4814;0.170667
20000111084909145_TEST-R1_met.fits;6.5064;26493.2;25.3556;0.256
20000111085358510_TEST-R1_met.fits;13.2436;26507.8;57.8719;0.170667
20000111085732270_TEST-R1_met.fits;9.33538;26484.4;29.4073;0.0853333
20000111085914414_TEST-R1_met.fits;6.98179;26522.5;15.7401;0.0853333
20000111090100057_TEST-R1_met.fits;9.23813;26504.9;25.8968;0.0853333
20000111090107481_TEST-R1_met.fits;12.5551;26540;25.1511;0.0853333
20000111090112772_TEST-R1_met.fits;8.41627;26513.7;40.9496;0.0853333
20000111090131716_TEST-R1_met.fits;10.7122;26507.8;223.073;0.256
20000111090201497_TEST-R1_met.fits;5.28151;26502;25.7279;0.0853333
20000111090215833_TEST-R1_met.fits;14.4629;26493.2;36.9195;0.0853333
20000111090301828_TEST-R1_met.fits;10.113;26504.9;21.9496;0.0853333
20000111090311982_TEST-R1_met.fits;6.35217;26504.9;41.5466;0.170667
20000111090351065_TEST-R1_met.fits;6.26216;26496.1;49.2087;0.170667
20000111090424942_TEST-R1_met.fits;7.15054;26507.8;35.5234;0.170667
