# file name; noise; peak f.; mag.; duration
20000111060622916_TEST-R1_met.fits;6.91068;26499;15.0091;0.0853333
20000111060902062_TEST-R1_met.fits;8.44026;26502;112.941;0.170667
20000111060955737_TEST-R1_met.fits;6.42113;26455.1;13.6518;0.0853333
20000111061034905_TEST-R1_met.fits;8.2724;26484.4;17.4932;0.0853333
20000111061105625_TEST-R1_met.fits;6.54799;26478.5;13.7949;0.0853333
20000111061118681_TEST-R1_met.fits;7.02222;26484.4;14.7061;0.170667
20000111061212270_TEST-R1_met.fits;8.22728;26493.2;18.4633;0.512
20000111061253316_TEST-R1_met.fits;7.81463;26504.9;32.9725;0.170667
20000111061350404_TEST-R1_met.fits;7.63933;26543;16.3232;0.0853333
20000111061427097_TEST-R1_met.fits;9.9072;26510.7;19.8219;0.0853333
20000111061531353_TEST-R1_met.fits;8.14033;26499;20.5141;0.256
20000111061545518_TEST-R1_met.fits;10.2727;26507.8;22.1821;0.170667
20000111061709486_TEST-R1_met.fits;7.96368;26487.3;18.0531;0.170667
20000111061836526_TEST-R1_met.fits;4.72208;26516.6;12.6326;0.0853333
20000111062122500_TEST-R1_met.fits;9.40789;26499;26.036;0.0853333
20000111062153049_TEST-R1_met.fits;7.58764;26545.9;16.0461;0.0853333
20000111062228548_TEST-R1_met.fits;14.6287;26502;58.9327;0.0853333
20000111062311726_TEST-R1_met.fits;10.0927;26496.1;30.3032;0.0853333
20000111062317785_TEST-R1_met.fits;5.47641;26493.2;11.6976;0.0853333
20000111062502148_TEST-R1_met.fits;7.7097;26469.7;52.1483;0.170667
20000111062504878_TEST-R1_met.fits;8.16164;26545.9;30.6372;0.170667
20000111062744366_TEST-R1_met.fits;6.20185;26519.5;12.6594;0.0853333
20000111062859886_TEST-R1_met.fits;5.66462;26449.2;11.8076;0.0853333
20000111063302404_TEST-R1_met.fits;7.84868;26504.9;18.0641;0.0853333
20000111063317166_TEST-R1_met.fits;8.65322;26493.2;21.873;0.170667
20000111063323737_TEST-R1_met.fits;7.76954;26545.9;17.7904;0.0853333
20000111063506478_TEST-R1_met.fits;7.56672;26493.2;18.6388;0.0853333
20000111063646745_TEST-R1_met.fits;8.02103;26496.1;19.9033;0.597333
20000111063707652_TEST-R1_met.fits;8.3361;26545.9;68.2871;2.048
20000111063746222_TEST-R1_met.fits;9.059;26513.7;22.147;0.597333
20000111063906606_TEST-R1_met.fits;4.82563;26458;9.83858;0.0853333
20000111063946372_TEST-R1_met.fits;7.74116;26484.4;17.5023;0.341333
20000111064048068_TEST-R1_met.fits;7.527;26493.2;20.3132;0.0853333
20000111064240025_TEST-R1_met.fits;10.166;26496.1;50.6212;0.256
20000111064326702_TEST-R1_met.fits;10.8442;26525.4;63.5511;0.0853333
20000111064526681_TEST-R1_met.fits;10.6469;26493.2;143.32;0.170667
20000111064538969_TEST-R1_met.fits;9.01114;26510.7;20.1016;0.341333
20000111064555865_TEST-R1_met.fits;5.34908;26475.6;12.1105;0.0853333
20000111064635033_TEST-R1_met.fits;6.39716;26499;14.3309;0.0853333
20000111064721113_TEST-R1_met.fits;12.4246;26499;30.6027;0.0853333
20000111064845252_TEST-R1_met.fits;6.08049;26449.2;13.7687;0.0853333
20000111064916228_TEST-R1_met.fits;7.00298;26484.4;36.6798;0.0853333
20000111064933550_TEST-R1_met.fits;7.54911;26499;30.1134;0.170667
20000111064950276_TEST-R1_met.fits;8.73433;26540;19.2871;0.0853333
20000111064956590_TEST-R1_met.fits;9.61974;26472.7;21.1159;0.0853333
20000111065023129_TEST-R1_met.fits;6.83809;26499;16.3901;0.0853333
20000111065042329_TEST-R1_met.fits;7.36905;26496.1;39.5352;0.341333
20000111065058201_TEST-R1_met.fits;12.0865;26507.8;41.3327;1.10933
20000111065112622_TEST-R1_met.fits;6.27721;26499;20.9633;0.0853333
20000111065140697_TEST-R1_met.fits;6.94278;26543;15.0132;0.0853333
20000111065217049_TEST-R1_met.fits;6.84977;26490.2;20.326;0.170667
20000111065355353_TEST-R1_met.fits;9.28817;26493.2;61.3809;0.170667
20000111065416686_TEST-R1_met.fits;8.28238;26490.2;22.7801;0.0853333
20000111065511470_TEST-R1_met.fits;7.10811;26510.7;114.269;1.36533
20000111065529817_TEST-R1_met.fits;6.28831;26537.1;12.5813;0.0853333
20000111065547566_TEST-R1_met.fits;9.38615;26493.2;20.0493;0.170667
20000111065741657_TEST-R1_met.fits;10.0009;26502;22.6945;0.0853333
20000111065753945_TEST-R1_met.fits;7.29886;26502;22.556;0.0853333
20000111065823129_TEST-R1_met.fits;5.98343;26504.9;12.5823;0.0853333
20000111065936260_TEST-R1_met.fits;6.06997;26496.1;12.7971;0.0853333
20000111065939417_TEST-R1_met.fits;3.41539;26534.2;8.5708;0.0853333
20000111070004420_TEST-R1_met.fits;7.37092;26502;17.6594;0.0853333
20000111070135385_TEST-R1_met.fits;6.36485;26510.7;48.8768;0.170667
20000111070158510_TEST-R1_met.fits;10.539;26469.7;22.2194;0.0853333
20000111070228974_TEST-R1_met.fits;7.44779;26481.4;14.9105;0.0853333
20000111070431513_TEST-R1_met.fits;8.73384;26502;31.6619;0.170667
