# file name; noise; peak f.; mag.; duration
20000111020650393_TEST-R1_met.fits;7.47183;26545.9;74.0737;0.170667
20000111020704217_TEST-R1_met.fits;7.26216;26493.2;83.1268;0.170667
20000111020732377_TEST-R1_met.fits;7.2553;26496.1;21.1396;0.0853333
20000111020750724_TEST-R1_met.fits;7.77817;26504.9;54.1357;0.170667
20000111020800196_TEST-R1_met.fits;8.6914;26490.2;18.309;0.0853333
20000111020806681_TEST-R1_met.fits;9.45109;26510.7;81.76;0.256
20000111021110404_TEST-R1_met.fits;8.34788;26504.9;19.068;0.0853333
20000111021330436_TEST-R1_met.fits;12.2776;26487.3;35.9773;0.0853333
20000111021342724_TEST-R1_met.fits;8.64394;26449.2;18.9668;0.0853333
20000111021444249_TEST-R1_met.fits;6.08799;26472.7;12.8187;0.0853333
20000111021458414_TEST-R1_met.fits;11.4157;26496.1;24.5969;1.36533
20000111021554990_TEST-R1_met.fits;9.25705;26484.4;36.9717;0.170667
20000111021606084_TEST-R1_met.fits;10.4174;26484.4;52.6095;0.170667
20000111021619396_TEST-R1_met.fits;8.38546;26502;29.9517;0.170667
20000111021650798_TEST-R1_met.fits;8.47748;26484.4;31.5414;0.170667
20000111021657284_TEST-R1_met.fits;10.513;26496.1;21.1298;0.0853333
20000111021659673_TEST-R1_met.fits;8.85133;26504.9;40.6564;0.426667
20000111021718190_TEST-R1_met.fits;8.06976;26502;48.381;0.256
20000111021750958_TEST-R1_met.fits;7.28517;26484.4;21.2739;0.0853333
20000111021942916_TEST-R1_met.fits;9.94839;26496.1;29.9996;0.170667
20000111022039918_TEST-R1_met.fits;9.18361;26493.2;19.8272;0.170667
20000111022304729_TEST-R1_met.fits;5.64323;26507.8;13.4407;0.0853333
20000111022339033_TEST-R1_met.fits;5.54789;26504.9;14.6846;0.0853333
20000111022418798_TEST-R1_met.fits;6.6452;26499;14.7779;0.0853333
20000111022507609_TEST-R1_met.fits;7.06679;26496.1;28.9279;0.170667
20000111022511278_TEST-R1_met.fits;10.5871;26484.4;44.2372;0.170667
20000111022530564_TEST-R1_met.fits;8.13736;26516.6;16.416;0.0853333
20000111022622788_TEST-R1_met.fits;7.0531;26499;19.9815;0.0853333
20000111022713220_TEST-R1_met.fits;7.29246;26484.4;34.0942;2.21867
20000111022724484_TEST-R1_met.fits;5.3726;26481.4;19.0808;0.0853333
20000111022727982_TEST-R1_met.fits;12.585;26513.7;25.5173;0.170667
20000111022846233_TEST-R1_met.fits;11.4805;26487.3;25.3982;0.0853333
20000111022854852_TEST-R1_met.fits;8.05685;26460.9;20.625;0.256
20000111023056793_TEST-R1_met.fits;8.16976;26475.6;16.6677;0.0853333
20000111023102084_TEST-R1_met.fits;6.23747;26484.4;15.1612;0.0853333
20000111023138692_TEST-R1_met.fits;6.90725;26496.1;16.1981;0.426667
20000111023534468_TEST-R1_met.fits;8.16392;26472.7;84.3589;0.341333
20000111023707054_TEST-R1_met.fits;8.23083;26507.8;16.7659;0.170667
20000111023728132_TEST-R1_met.fits;10.3538;26496.1;25.1827;0.0853333
20000111023739566_TEST-R1_met.fits;7.07746;26493.2;27.8402;0.170667
20000111023742041_TEST-R1_met.fits;1.98065;26537.1;6.57168;0.0853333
20000111023835118_TEST-R1_met.fits;7.35903;26499;102.572;0.768
20000111023844505_TEST-R1_met.fits;8.35799;26522.5;24.2085;0.341333
20000111023937412_TEST-R1_met.fits;6.55995;26499;18.1007;0.0853333
20000111024217070_TEST-R1_met.fits;16.0493;26484.4;100.227;0.426667
20000111024240878_TEST-R1_met.fits;9.55617;26516.6;21.8574;0.170667
20000111024243780_TEST-R1_met.fits;7.37278;26496.1;28.0187;0.682667
20000111024350937_TEST-R1_met.fits;8.26608;26484.4;45.72;0.170667
20000111024521220_TEST-R1_met.fits;4.92245;26545.9;10.1376;0.0853333
20000111024838937_TEST-R1_met.fits;6.06181;26499;18.8415;0.256
20000111025045742_TEST-R1_met.fits;7.20199;26522.5;17.8238;0.768
20000111025159812_TEST-R1_met.fits;8.41954;26499;17.6886;1.19467
20000111025214916_TEST-R1_met.fits;14.224;26499;72.0541;0.426667
20000111025301081_TEST-R1_met.fits;9.13555;26460.9;29.3977;0.0853333
20000111025443054_TEST-R1_met.fits;7.35132;26534.2;16.8954;0.170667
20000111025608729_TEST-R1_met.fits;7.59899;26504.9;24.8584;1.70667
20000111025618201_TEST-R1_met.fits;5.8544;26502;16.8996;0.170667
20000111025642862_TEST-R1_met.fits;7.5874;26502;38.4353;0.256
20000111025704964_TEST-R1_met.fits;8.0782;26484.4;24.6952;0.170667
20000111025735684_TEST-R1_met.fits;7.73538;26516.6;25.839;0.256
20000111025756334_TEST-R1_met.fits;11.2307;26487.3;176.305;0.170667
20000111025801454_TEST-R1_met.fits;6.83166;26507.8;36.8639;0.170667
20000111025954521_TEST-R1_met.fits;6.49977;26493.2;23.624;0.0853333
20000111030007406_TEST-R1_met.fits;6.59694;26458;13.3895;0.0853333
20000111030039150_TEST-R1_met.fits;4.02086;26487.3;8.16894;0.0853333
20000111030106201_TEST-R1_met.fits;7.23693;26504.9;17.4208;0.0853333
20000111030130606_TEST-R1_met.fits;7.24346;26496.1;16.6452;0.0853333
20000111030253209_TEST-R1_met.fits;6.87593;26487.3;14.727;0.0853333
