#timestamp,LO_Frequency 
1446973215.3,286046999.5
1446973235.2,286047002.3
1446973255.1,286047002.7
1446973275.1,286047001.1
1446973276.0,286047001.1
1446973295.0,286046996.6
1446973295.9,286046996.6
1446973315.8,286047005.3
1446973335.8,286046999.5
1446973355.7,286046998.6
1446973375.6,286047002.3
1446973395.5,286047000.4
1446973415.5,286047002.4
1446973435.4,286046999.4
1446973455.3,286047002.1
1446973475.2,286046999.7
1446973495.2,286047000.3
1446973515.1,286047000.6
1446973535.0,286046999.7
1446973535.9,286046999.7
1446973555.9,286047004.2
1446973575.8,286046998.6
1446973595.7,286046998.5
1446973615.6,286047001.4
1446973635.6,286046999.9
1446973655.5,286046998.9
1446973675.4,286047000.8
1446973695.3,286046999.6
1446973715.3,286046998.7
1446973735.2,286047000.9
1446973755.1,286046998.1
1446973775.0,286047000.1
1446973776.0,286047000.1
1446973795.9,286047000.2
1446973815.8,286047001.8
1446973835.7,286047001.4
1446973855.7,286047000.9
1446973875.6,286046998.7
1446973895.5,286047000.9
1446973915.4,286047000.6
1446973935.4,286046998.4
1446973955.3,286047000.3
1446973975.2,286046998.9
1446973995.1,286047001.8
1446974015.1,286047002.7
1446974016.0,286047002.7
1446974035.9,286046998.0
1446974055.8,286046998.2
1446974075.7,286047004.2
1446974095.7,286046999.5
1446974115.6,286046999.6
1446974135.5,286046999.8
1446974155.5,286046998.9
1446974175.4,286047000.3
1446974195.3,286047002.5
1446974215.2,286047000.5
1446974235.2,286047000.3
1446974255.1,286047002.7
1446974275.0,286046995.5
1446974275.9,286046995.5
1446974295.9,286047004.0
1446974315.8,286046997.0
1446974335.7,286047000.2
1446974355.6,286046996.5
1446974375.6,286047002.5
1446974395.5,286046998.2
1446974415.4,286047000.7
1446974435.4,286046998.2
1446974455.3,286046999.9
1446974475.2,286047006.0
1446974495.2,286046992.1
1446974515.1,286047003.2
1446974516.0,286047003.2
1446974535.0,286047000.2
1446974535.9,286047000.2
1446974555.9,286047002.0
1446974575.8,286047000.5
1446974595.7,286047001.1
1446974615.6,286047000.0
1446974635.6,286047000.9
1446974655.5,286046999.3
1446974675.4,286046998.6
1446974695.3,286046999.6
1446974715.3,286046999.2
1446974735.2,286047000.0
1446974755.1,286047002.8
1446974775.0,286046998.8
1446974775.9,286046998.8
1446974795.9,286047004.2
1446974815.8,286046999.0
1446974835.7,286046998.2
1446974855.6,286047002.0
1446974875.6,286047004.1
1446974895.5,286046996.1
1446974915.4,286046999.1
1446974935.3,286046998.5
1446974955.3,286047002.6
1446974975.2,286046998.3
1446974995.1,286046999.7
1446975015.0,286047001.5
1446975016.0,286047001.5
1446975035.9,286047002.3
1446975055.8,286047001.0
1446975075.7,286046997.4
1446975095.7,286046996.7
1446975115.6,286046999.7
1446975135.5,286047002.5
1446975155.4,286047000.7
1446975175.4,286047002.5
1446975195.3,286046997.6
1446975215.2,286046998.8
1446975235.1,286046999.0
1446975255.1,286046998.2
1446975256.0,286046998.2
1446975275.0,286047003.7
1446975275.9,286047003.7
1446975295.8,286046998.9
1446975315.8,286046996.6
1446975335.7,286047004.0
1446975355.6,286047002.0
1446975375.5,286046998.6
1446975395.5,286046999.8
1446975415.4,286047002.5
1446975435.3,286046997.0
1446975455.2,286047002.2
1446975475.2,286047002.3
1446975495.1,286046996.9
1446975515.0,286046998.1
1446975515.9,286046998.1
1446975535.9,286047005.2
1446975555.8,286047000.5
1446975575.7,286047000.8
1446975595.6,286046998.8
1446975615.6,286047000.5
1446975635.5,286047001.2
1446975655.4,286046997.6
1446975675.3,286047000.2
1446975695.3,286046999.8
1446975715.2,286046998.5
1446975735.1,286047004.0
1446975755.0,286047000.7
1446975756.0,286047000.7
1446975775.9,286046996.5
1446975795.8,286047003.1
1446975815.7,286047001.2
1446975835.7,286046998.5
1446975855.6,286047000.5
1446975875.5,286047002.7
1446975895.5,286046999.0
1446975915.4,286046998.6
1446975935.3,286047000.0
1446975955.3,286047000.8
1446975975.2,286047000.6
1446975995.1,286047000.9
1446976015.0,286046995.3
1446976015.9,286046995.3
1446976035.9,286047006.2
1446976055.8,286047004.4
1446976075.7,286046999.5
1446976095.7,286047002.4
1446976115.6,286046998.1
1446976135.5,286047002.2
1446976155.4,286046998.1
1446976175.4,286047002.1
1446976195.3,286047001.2
1446976215.2,286046993.4
1446976235.1,286046998.7
1446976255.1,286047000.1
1446976256.0,286047000.1
1446976275.0,286046998.4
1446976275.9,286046998.4
1446976295.8,286047000.3
1446976315.8,286047002.4
1446976335.7,286047000.1
1446976355.6,286047002.4
1446976375.6,286047000.0
1446976395.5,286047002.5
1446976415.4,286046999.9
1446976435.4,286046998.6
1446976455.3,286047002.2
1446976475.2,286046998.8
1446976495.1,286047000.6
1446976515.1,286046996.5
1446976516.0,286046996.5
1446976535.9,286047005.4
1446976555.8,286047000.3
1446976575.8,286047000.3
1446976595.7,286046998.1
1446976615.6,286047002.4
1446976635.5,286046996.5
1446976655.5,286047001.3
1446976675.4,286047001.9
1446976695.3,286046998.5
1446976715.3,286047001.3
1446976735.2,286047001.2
1446976755.1,286046996.2
1446976775.0,286047000.4
1446976776.0,286047000.4
1446976795.9,286047000.6
