# file name; noise; peak f.; mag.; duration
20000110230607172_TEST-R1_met.fits;7.83842;26502;23.168;0.170667
20000110230634905_TEST-R1_met.fits;13.5647;26499;50.3497;0.170667
20000110230700078_TEST-R1_met.fits;5.9988;26493.2;12.6095;0.0853333
20000110230722180_TEST-R1_met.fits;5.53772;26513.7;11.5384;0.0853333
20000110230727726_TEST-R1_met.fits;7.11248;26516.6;17.0387;0.0853333
20000110230730286_TEST-R1_met.fits;8.27703;26481.4;18.2933;0.0853333
20000110230751876_TEST-R1_met.fits;7.15781;26522.5;14.6411;0.0853333
20000110230903300_TEST-R1_met.fits;11.1091;26522.5;22.7827;0.256
20000110231135449_TEST-R1_met.fits;11.8744;26499;24.9701;0.0853333
20000110231138948_TEST-R1_met.fits;8.24767;26490.2;18.0537;1.87733
20000110231150638_TEST-R1_met.fits;7.84228;26507.8;24.1632;0.170667
20000110231322457_TEST-R1_met.fits;8.21417;26507.8;16.5425;0.0853333
20000110231519108_TEST-R1_met.fits;8.66778;26499;19.2623;0.0853333
20000110231541209_TEST-R1_met.fits;9.73231;26493.2;25.9581;0.170667
20000110231603908_TEST-R1_met.fits;8.33827;26484.4;17.5884;0.0853333
20000110231613550_TEST-R1_met.fits;5.16166;26516.6;10.5578;0.0853333
20000110231738798_TEST-R1_met.fits;6.54798;26516.6;30.3053;0.853333
20000110231830254_TEST-R1_met.fits;8.62869;26481.4;26.799;0.341333
20000110231907118_TEST-R1_met.fits;13.9142;26502;38.042;0.170667
20000110231956270_TEST-R1_met.fits;10.6723;26481.4;31.5886;0.256
20000110232113241_TEST-R1_met.fits;10.6418;26502;32.3622;0.0853333
20000110232142425_TEST-R1_met.fits;11.6497;26522.5;39.3709;0.0853333
20000110232153348_TEST-R1_met.fits;10.0968;26507.8;79.6577;1.536
20000110232207684_TEST-R1_met.fits;6.82654;26522.5;13.7429;0.0853333
20000110232334980_TEST-R1_met.fits;7.83836;26504.9;16.5193;0.0853333
20000110232344366_TEST-R1_met.fits;10.2116;26502;39.8977;0.853333
20000110232532142_TEST-R1_met.fits;6.27854;26452.1;13.7308;1.536
20000110232631705_TEST-R1_met.fits;6.75393;26499;13.8961;0.0853333
20000110232639214_TEST-R1_met.fits;6.04472;26502;15.899;0.0853333
20000110232711470_TEST-R1_met.fits;5.9518;26540;11.9606;0.0853333
20000110232905988_TEST-R1_met.fits;8.97417;26513.7;18.4419;0.0853333
20000110233037465_TEST-R1_met.fits;11.1787;26499;28.1603;0.0853333
20000110233153582_TEST-R1_met.fits;9.12118;26504.9;26.6065;0.0853333
20000110233220377_TEST-R1_met.fits;5.48186;26507.8;11.14;0.0853333
20000110233307481_TEST-R1_met.fits;7.08837;26496.1;15.254;0.0853333
20000110233348441_TEST-R1_met.fits;6.85773;26534.2;13.8515;0.0853333
20000110233509422_TEST-R1_met.fits;8.33574;26504.9;17.2514;0.0853333
20000110233516420_TEST-R1_met.fits;7.99887;26504.9;24.3494;0.170667
20000110233541252_TEST-R1_met.fits;9.02757;26502;34.2338;0.426667
20000110233559513_TEST-R1_met.fits;7.29224;26513.7;16.5662;0.0853333
20000110233633988_TEST-R1_met.fits;8.42733;26507.8;65.9683;0.170667
20000110233749166_TEST-R1_met.fits;5.6688;26545.9;12.0034;0.0853333
20000110233839769_TEST-R1_met.fits;9.02248;26496.1;20.3905;0.170667
20000110233931225_TEST-R1_met.fits;10.8474;26502;35.8305;0.170667
20000110234040516_TEST-R1_met.fits;10.9055;26504.9;29.8679;0.256
20000110234123950_TEST-R1_met.fits;8.9534;26499;21.1084;0.0853333
20000110234159620_TEST-R1_met.fits;6.5619;26537.1;14.1329;4.01067
20000110234211396_TEST-R1_met.fits;8.13423;26516.6;17.2242;0.256
20000110234246297_TEST-R1_met.fits;8.16597;26525.4;29.6337;0.0853333
20000110234311897_TEST-R1_met.fits;7.74017;26504.9;20.3154;0.0853333
20000110234349529_TEST-R1_met.fits;9.36429;26496.1;30.1916;0.0853333
20000110234358916_TEST-R1_met.fits;12.7564;26510.7;26.6092;0.0853333
20000110234426905_TEST-R1_met.fits;11.4557;26504.9;23.3274;0.0853333
20000110234429465_TEST-R1_met.fits;10.4614;26510.7;30.5503;0.170667
20000110234436206_TEST-R1_met.fits;8.82601;26487.3;18.4638;0.170667
20000110234533892_TEST-R1_met.fits;4.81807;26455.1;12.532;0.0853333
20000110234600516_TEST-R1_met.fits;8.07233;26504.9;16.2602;0.853333
20000110234740697_TEST-R1_met.fits;12.0735;26502;58.025;0.426667
20000110234858265_TEST-R1_met.fits;9.07479;26478.5;19.721;0.0853333
20000110234935897_TEST-R1_met.fits;12.8741;26513.7;39.1313;0.682667
20000110235046212_TEST-R1_met.fits;8.52506;26502;17.6813;0.0853333
20000110235109678_TEST-R1_met.fits;8.96214;26499;26.1863;0.0853333
20000110235113860_TEST-R1_met.fits;9.24192;26504.9;20.0638;0.0853333
20000110235204377_TEST-R1_met.fits;10.4608;26502;40.7538;0.0853333
20000110235325614_TEST-R1_met.fits;8.49533;26481.4;21.6893;0.256
20000110235342340_TEST-R1_met.fits;10.0082;26499;24.3471;0.597333
20000110235411268_TEST-R1_met.fits;13.6176;26516.6;36.7214;0.256
20000110235510574_TEST-R1_met.fits;5.75328;26490.2;12.1264;0.0853333
20000110235624985_TEST-R1_met.fits;6.87404;26519.5;13.8223;0.0853333
20000110235702702_TEST-R1_met.fits;11.0476;26490.2;40.5946;0.170667
20000110235717636_TEST-R1_met.fits;12.0368;26496.1;28.9209;0.170667
20000110235723865_TEST-R1_met.fits;8.92995;26504.9;34.8614;0.0853333
20000110235812505_TEST-R1_met.fits;6.74441;26452.1;13.7318;0.0853333
20000110235818478_TEST-R1_met.fits;9.04893;26460.9;20.0372;0.0853333
20000110235834265_TEST-R1_met.fits;11.1827;26502;25.6033;0.0853333
20000110235843225_TEST-R1_met.fits;13.3569;26507.8;32.5685;0.256
20000110235852100_TEST-R1_met.fits;8.20348;26499;19.5628;0.256
20000110235941337_TEST-R1_met.fits;10.4595;26502;42.0368;0.170667
20000110235957721_TEST-R1_met.fits;11.9924;26499;66.7142;0.256
20000111000201796_TEST-R1_met.fits;9.92126;26502;30.5561;0.341333
20000111000410478_TEST-R1_met.fits;5.66823;26481.4;12.43;0.0853333
20000111000419012_TEST-R1_met.fits;7.76114;26510.7;17.5438;2.304
