# file name; noise; peak f.; mag.; duration
20000110130824217_TEST-R1_met.fits;15.4221;26487.3;265.85;0.256
20000110130851950_TEST-R1_met.fits;10.6156;26507.8;22.1425;0.0853333
20000110130903556_TEST-R1_met.fits;10.2664;26466.8;23.3854;0.0853333
20000110131036569_TEST-R1_met.fits;10.0918;26510.7;46.9238;0.256
20000110131038788_TEST-R1_met.fits;12.2736;26487.3;24.7334;0.0853333
20000110131047833_TEST-R1_met.fits;11.7838;26534.2;60.3585;1.87733
20000110131118553_TEST-R1_met.fits;7.63709;26469.7;17.1656;0.0853333
20000110131139801_TEST-R1_met.fits;10.009;26460.9;20.3667;0.0853333
20000110131201561_TEST-R1_met.fits;9.91939;26516.6;46.5226;0.170667
20000110131304964_TEST-R1_met.fits;14.1276;26487.3;39.3134;1.70667
20000110131338670_TEST-R1_met.fits;12.1276;26502;26.1714;0.0853333
20000110131348398_TEST-R1_met.fits;7.53574;26525.4;15.2239;0.0853333
20000110131409476_TEST-R1_met.fits;12.7651;26472.7;26.7613;0.0853333
20000110131443438_TEST-R1_met.fits;11.4587;26472.7;53.0587;0.170667
20000110131512537_TEST-R1_met.fits;9.54628;26496.1;25.8665;0.0853333
20000110131725572_TEST-R1_met.fits;12.9892;26504.9;31.0406;0.0853333
20000110131815065_TEST-R1_met.fits;7.78619;26499;16.2982;0.0853333
20000110131947481_TEST-R1_met.fits;10.1452;26513.7;25.2847;0.0853333
20000110132014361_TEST-R1_met.fits;11.3747;26499;29.3543;0.512
20000110132244633_TEST-R1_met.fits;12.5547;26502;41.0991;0.170667
20000110132254190_TEST-R1_met.fits;9.44485;26499;20.2867;0.0853333
20000110132341465_TEST-R1_met.fits;14.7161;26502;46.8435;0.256
20000110132706350_TEST-R1_met.fits;7.56061;26545.9;15.3664;0.0853333
20000110132815897_TEST-R1_met.fits;8.05379;26499;19.9043;0.0853333
20000110132915972_TEST-R1_met.fits;6.71278;26540;15.9946;0.0853333
20000110133037806_TEST-R1_met.fits;10.7582;26493.2;26.8425;0.341333
20000110133059993_TEST-R1_met.fits;8.9516;26449.2;20.0271;0.0853333
20000110133116462_TEST-R1_met.fits;10.4724;26504.9;23.7136;0.256
20000110133212100_TEST-R1_met.fits;10.4855;26496.1;21.0561;0.0853333
20000110133250158_TEST-R1_met.fits;10.8555;26499;29.9387;0.256
20000110133537582_TEST-R1_met.fits;9.49774;26496.1;20.3183;0.0853333
20000110133715716_TEST-R1_met.fits;7.88658;26504.9;15.9781;0.0853333
20000110133754713_TEST-R1_met.fits;11.533;26507.8;38.866;0.170667
20000110134038809_TEST-R1_met.fits;11.1028;26513.7;22.8203;0.0853333
20000110134101764_TEST-R1_met.fits;10.5634;26499;24.933;0.0853333
20000110134224452_TEST-R1_met.fits;6.72799;26504.9;14.052;0.0853333
20000110134346628_TEST-R1_met.fits;7.5705;26504.9;18.0205;0.0853333
20000110134519641_TEST-R1_met.fits;6.56129;26504.9;14.0165;7.936
20000110134726617_TEST-R1_met.fits;11.4955;26507.8;24.0009;0.170667
20000110134740697_TEST-R1_met.fits;10.5788;26499;29.7257;0.426667
20000110134815342_TEST-R1_met.fits;8.78924;26513.7;17.6753;0.170667
20000110134902873_TEST-R1_met.fits;6.80747;26481.4;17.3339;0.0853333
20000110135002521_TEST-R1_met.fits;9.14808;26502;46.6262;0.256
20000110135046041_TEST-R1_met.fits;8.64096;26463.9;30.6699;0.170667
20000110135229892_TEST-R1_met.fits;5.82283;26507.8;12.5393;0.0853333
20000110135442244_TEST-R1_met.fits;10.0412;26493.2;69.2237;0.341333
20000110135448814_TEST-R1_met.fits;8.19786;26513.7;17.1774;0.170667
20000110135513305_TEST-R1_met.fits;8.05865;26481.4;56.7101;0.170667
20000110135531566_TEST-R1_met.fits;5.48506;26490.2;12.7579;0.0853333
20000110135542745_TEST-R1_met.fits;9.83616;26510.7;20.9549;0.170667
20000110135628569_TEST-R1_met.fits;9.24443;26502;20.9793;0.170667
20000110135759364_TEST-R1_met.fits;9.83128;26510.7;22.2347;0.0853333
20000110140053614_TEST-R1_met.fits;7.92416;26472.7;27.6398;0.0853333
20000110140206062_TEST-R1_met.fits;12.6621;26510.7;31.8815;0.170667
20000110140258201_TEST-R1_met.fits;8.64816;26519.5;52.9334;0.256
20000110140357764_TEST-R1_met.fits;9.38848;26472.7;61.7308;0.170667
20000110140428569_TEST-R1_met.fits;9.34148;26507.8;26.6;0.170667
20000110140454681_TEST-R1_met.fits;7.08208;26496.1;17.8126;0.0853333
