# file name; noise; peak f.; mag.; duration
20000111040657134_TEST-R1_met.fits;9.89617;26496.1;25.1217;0.0853333
20000111040907609_TEST-R1_met.fits;11.7509;26525.4;38.2563;0.0853333
20000111041007172_TEST-R1_met.fits;9.63964;26481.4;20.4277;0.0853333
20000111041047022_TEST-R1_met.fits;11.9225;26513.7;33.8486;0.0853333
20000111041129774_TEST-R1_met.fits;7.0999;26528.3;14.8708;0.0853333
20000111041258862_TEST-R1_met.fits;8.83757;26502;18.068;0.0853333
20000111041443396_TEST-R1_met.fits;11.4466;26499;28.1965;0.256
20000111041503876_TEST-R1_met.fits;6.45257;26481.4;16.5488;0.0853333
20000111041536388_TEST-R1_met.fits;7.21339;26499;21.6619;0.0853333
20000111041725102_TEST-R1_met.fits;7.10051;26496.1;14.3956;0.0853333
20000111041841732_TEST-R1_met.fits;9.72144;26499;26.2256;0.0853333
20000111041844974_TEST-R1_met.fits;7.85163;26528.3;15.8682;0.0853333
20000111042049305_TEST-R1_met.fits;6.21812;26507.8;12.6599;0.0853333
20000111042353454_TEST-R1_met.fits;8.26965;26502;18.2106;0.170667
20000111042357294_TEST-R1_met.fits;11.0849;26484.4;36.4523;0.0853333
20000111042434841_TEST-R1_met.fits;8.8708;26493.2;18.7877;0.0853333
20000111042541913_TEST-R1_met.fits;12.2403;26490.2;66.8001;0.170667
20000111042547374_TEST-R1_met.fits;4.95836;26478.5;12.4168;0.0853333
20000111042554457_TEST-R1_met.fits;7.13508;26504.9;15.6718;0.0853333
20000111042559662_TEST-R1_met.fits;5.18886;26522.5;12.284;0.0853333
20000111042653764_TEST-R1_met.fits;6.33872;26545.9;23.8875;0.512
20000111042721497_TEST-R1_met.fits;5.49011;26502;14.0132;0.0853333
20000111042842649_TEST-R1_met.fits;8.85826;26507.8;20.0872;0.341333
20000111042950830_TEST-R1_met.fits;6.6639;26496.1;31.2421;0.170667
20000111042957060_TEST-R1_met.fits;9.9476;26496.1;26.7933;0.170667
20000111043026585_TEST-R1_met.fits;8.27498;26484.4;20.9373;0.0853333
20000111043205486_TEST-R1_met.fits;5.52261;26481.4;11.195;0.0853333
20000111043323396_TEST-R1_met.fits;9.47139;26496.1;19.1773;0.0853333
20000111043354030_TEST-R1_met.fits;6.5643;26510.7;18.066;0.0853333
20000111043400089_TEST-R1_met.fits;7.37252;26499;17.7417;0.0853333
20000111043459737_TEST-R1_met.fits;7.61854;26484.4;32.9891;0.170667
20000111043716356_TEST-R1_met.fits;12.6579;26516.6;66.9574;0.341333
20000111043752281_TEST-R1_met.fits;7.55247;26493.2;34.3673;0.0853333
20000111043805678_TEST-R1_met.fits;7.92113;26493.2;38.2913;0.170667
20000111044005828_TEST-R1_met.fits;9.64316;26493.2;19.6539;0.0853333
20000111044131673_TEST-R1_met.fits;7.94194;26493.2;51.526;0.341333
20000111044600302_TEST-R1_met.fits;4.78745;26475.6;9.87479;0.0853333
20000111044619332_TEST-R1_met.fits;7.10043;26490.2;20.939;0.0853333
20000111044631790_TEST-R1_met.fits;7.47223;26499;31.213;0.0853333
20000111044640836_TEST-R1_met.fits;8.27054;26516.6;20.1209;0.0853333
20000111044740313_TEST-R1_met.fits;5.64836;26463.9;11.6163;0.0853333
20000111044907438_TEST-R1_met.fits;6.74635;26449.2;13.7463;0.0853333
20000111044936281_TEST-R1_met.fits;8.6118;26487.3;18.7574;0.170667
20000111045009049_TEST-R1_met.fits;6.15825;26528.3;12.5171;1.792
20000111045119108_TEST-R1_met.fits;7.94053;26458;17.5697;0.0853333
20000111045508569_TEST-R1_met.fits;6.29407;26484.4;13.0453;0.0853333
20000111045541081_TEST-R1_met.fits;7.79378;26472.7;21.1829;0.853333
20000111045611460_TEST-R1_met.fits;7.91292;26504.9;26.056;0.170667
20000111045639364_TEST-R1_met.fits;5.22204;26545.9;11.7821;0.0853333
20000111045814425_TEST-R1_met.fits;6.5878;26496.1;16.7111;0.0853333
20000111050016537_TEST-R1_met.fits;7.55575;26493.2;61.4327;1.28
20000111050103044_TEST-R1_met.fits;6.33835;26496.1;20.8941;0.0853333
20000111050205081_TEST-R1_met.fits;7.15444;26507.8;18.3048;0.0853333
20000111050223598_TEST-R1_met.fits;8.33412;26507.8;33.2151;0.0853333
20000111050354820_TEST-R1_met.fits;17.7717;26455.1;42.5814;0.0853333
20000111050408046_TEST-R1_met.fits;9.49554;26481.4;20.0674;0.0853333
20000111050434670_TEST-R1_met.fits;8.60172;26496.1;22.4903;0.0853333
20000111050448324_TEST-R1_met.fits;6.91474;26504.9;17.2867;0.0853333
20000111050509145_TEST-R1_met.fits;10.6438;26499;64.1577;0.170667
