# file name; noise; peak f.; mag.; duration
20000110150627566_TEST-R1_met.fits;7.11017;26490.2;14.9834;1.28
20000110150704174_TEST-R1_met.fits;15.7938;26484.4;46.8532;0.256
20000110150725252_TEST-R1_met.fits;10.9214;26507.8;27.0322;0.0853333
20000110150749316_TEST-R1_met.fits;7.30405;26496.1;17.3722;0.0853333
20000110150816964_TEST-R1_met.fits;9.34764;26490.2;19.1963;0.256
20000110150919172_TEST-R1_met.fits;10.3562;26499;30.3291;0.256
20000110151125636_TEST-R1_met.fits;11.422;26469.7;151.728;0.170667
20000110151301209_TEST-R1_met.fits;7.32864;26499;28.589;0.0853333
20000110151357188_TEST-R1_met.fits;6.53943;26496.1;39.5706;0.256
20000110151458201_TEST-R1_met.fits;9.29756;26469.7;45.4383;0.170667
20000110151506820_TEST-R1_met.fits;10.1276;26478.5;30.4063;1.36533
20000110151528836_TEST-R1_met.fits;9.05728;26493.2;20.3888;0.0853333
20000110151554606_TEST-R1_met.fits;8.72144;26493.2;26.1893;0.170667
20000110151720964_TEST-R1_met.fits;15.1465;26510.7;30.6108;1.536
20000110151810372_TEST-R1_met.fits;13.7776;26496.1;47.4365;0.0853333
20000110152013849_TEST-R1_met.fits;10.1814;26496.1;22.1424;0.0853333
20000110152208537_TEST-R1_met.fits;8.0433;26449.2;21.7714;0.0853333
20000110152229529_TEST-R1_met.fits;11.1033;26496.1;25.5404;0.0853333
20000110152319961_TEST-R1_met.fits;13.3684;26481.4;78.978;0.170667
20000110152349742_TEST-R1_met.fits;8.25414;26513.7;22.8307;0.170667
20000110152444868_TEST-R1_met.fits;8.0836;26502;18.4039;0.0853333
20000110152751748_TEST-R1_met.fits;13.7034;26504.9;55.5515;0.170667
20000110152800452_TEST-R1_met.fits;6.06978;26510.7;14.1071;0.0853333
20000110152833561_TEST-R1_met.fits;10.6824;26499;40.5901;0.0853333
20000110152917764_TEST-R1_met.fits;6.81092;26540;14.1448;0.0853333
20000110153044804_TEST-R1_met.fits;6.02962;26490.2;36.6154;0.170667
20000110153244868_TEST-R1_met.fits;7.86571;26519.5;20.1892;0.170667
20000110153251694_TEST-R1_met.fits;12.8232;26493.2;29.3427;0.0853333
20000110153412164_TEST-R1_met.fits;6.8476;26490.2;36.6889;0.0853333
20000110153423684_TEST-R1_met.fits;10.4774;26496.1;65.1588;0.170667
20000110153443822_TEST-R1_met.fits;8.95482;26490.2;36.6011;0.0853333
20000110153649177_TEST-R1_met.fits;8.59525;26507.8;22.2357;0.170667
20000110153704622_TEST-R1_met.fits;12.6296;26463.9;32.0667;0.0853333
20000110153859310_TEST-R1_met.fits;5.59203;26466.8;11.2048;0.0853333
20000110153906990_TEST-R1_met.fits;8.11802;26504.9;24.8042;5.29067
20000110154243396_TEST-R1_met.fits;6.02201;26504.9;13.1988;0.0853333
20000110154342702_TEST-R1_met.fits;8.06657;26502;31.8464;0.0853333
20000110154347652_TEST-R1_met.fits;7.92783;26496.1;17.7061;0.0853333
20000110154359001_TEST-R1_met.fits;7.39477;26490.2;22.8723;0.170667
20000110154410350_TEST-R1_met.fits;8.26535;26507.8;17.6554;0.0853333
20000110154457113_TEST-R1_met.fits;7.9446;26469.7;29.1875;18.8587
20000110154525188_TEST-R1_met.fits;8.47959;26493.2;23.9423;0.0853333
20000110154558468_TEST-R1_met.fits;4.95678;26472.7;10.1448;0.0853333
20000110154659822_TEST-R1_met.fits;9.60894;26543;33.9319;0.170667
20000110154817049_TEST-R1_met.fits;6.68423;26487.3;18.1172;0.0853333
20000110154851353_TEST-R1_met.fits;12.3521;26504.9;35.8655;0.0853333
20000110154916014_TEST-R1_met.fits;8.25075;26487.3;21.6692;0.0853333
20000110155002521_TEST-R1_met.fits;7.25631;26499;15.7119;0.170667
20000110155131012_TEST-R1_met.fits;8.1272;26490.2;17.5022;0.0853333
20000110155220078_TEST-R1_met.fits;6.52194;26504.9;16.4666;0.0853333
20000110155243801_TEST-R1_met.fits;7.53289;26507.8;15.7531;0.0853333
20000110155340889_TEST-R1_met.fits;13.303;26510.7;37.4499;0.170667
20000110155347374_TEST-R1_met.fits;10.9085;26490.2;26.4878;0.170667
20000110155440366_TEST-R1_met.fits;10.2568;26510.7;25.4614;0.170667
20000110155503321_TEST-R1_met.fits;11.6776;26499;25.6759;0.0853333
20000110155535236_TEST-R1_met.fits;9.37982;26504.9;19.7377;0.0853333
20000110155730521_TEST-R1_met.fits;7.07371;26502;14.568;0.682667
20000110155747673_TEST-R1_met.fits;6.69345;26496.1;14.3255;0.0853333
20000110155825646_TEST-R1_met.fits;7.29676;26516.6;17.9312;0.853333
20000110155931438_TEST-R1_met.fits;4.7544;26510.7;11.2249;0.0853333
20000110155954820_TEST-R1_met.fits;9.394;26496.1;19.5309;0.0853333
20000110160005145_TEST-R1_met.fits;8.53728;26519.5;17.1685;0.0853333
20000110160047300_TEST-R1_met.fits;8.47579;26478.5;21.3407;0.0853333
20000110160312452_TEST-R1_met.fits;10.9406;26513.7;70.3454;0.256
20000110160349572_TEST-R1_met.fits;9.79176;26487.3;23.9045;0.256
20000110160441625_TEST-R1_met.fits;7.69199;26493.2;19.461;3.072
20000110160455108_TEST-R1_met.fits;6.61603;26484.4;14.2305;0.170667
20000110160459545_TEST-R1_met.fits;6.92492;26455.1;14.2841;0.0853333
