# file name; noise; peak f.; mag.; duration
20000111100739630_TEST-R1_met.fits;9.91821;26525.4;20.1728;1.536
20000111100842692_TEST-R1_met.fits;6.43661;26502;16.831;0.170667
20000111101002820_TEST-R1_met.fits;9.28872;26510.7;27.3424;0.170667
20000111101030126_TEST-R1_met.fits;9.93342;26502;21.3488;0.0853333
20000111101032601_TEST-R1_met.fits;7.06193;26507.8;18.0554;0.0853333
20000111101049326_TEST-R1_met.fits;8.46952;26496.1;28.7866;0.341333
20000111101120217_TEST-R1_met.fits;7.68707;26510.7;58.5122;0.170667
20000111101130201_TEST-R1_met.fits;9.87494;26493.2;24.5076;1.62133
20000111101206212_TEST-R1_met.fits;7.47703;26490.2;15.729;0.170667
20000111101211502_TEST-R1_met.fits;6.58816;26504.9;14.0821;0.0853333
20000111101230361_TEST-R1_met.fits;7.27009;26499;50.0243;0.170667
20000111101256046_TEST-R1_met.fits;11.8127;26496.1;24.0116;0.0853333
20000111101424025_TEST-R1_met.fits;6.25348;26519.5;17.219;0.170667
20000111101502425_TEST-R1_met.fits;8.4138;26504.9;50.9381;0.170667
20000111101701806_TEST-R1_met.fits;7.01714;26496.1;14.5146;0.0853333
20000111101715374_TEST-R1_met.fits;7.74046;26502;43.2904;1.536
20000111101939588_TEST-R1_met.fits;9.40189;26499;22.6732;0.0853333
20000111102100910_TEST-R1_met.fits;6.03044;26490.2;17.6627;0.0853333
20000111102313518_TEST-R1_met.fits;8.82563;26504.9;19.9437;0.0853333
20000111102342190_TEST-R1_met.fits;5.00574;26460.9;10.2571;0.0853333
20000111102559833_TEST-R1_met.fits;6.43503;26545.9;13.7776;0.0853333
20000111102709550_TEST-R1_met.fits;10.1665;26516.6;30.6193;0.0853333
20000111102748889_TEST-R1_met.fits;7.3153;26502;14.6737;0.0853333
20000111102910382_TEST-R1_met.fits;6.98258;26510.7;25.9366;0.853333
20000111102950062_TEST-R1_met.fits;10.0223;26534.2;27.8298;0.170667
20000111103016686_TEST-R1_met.fits;8.94011;26487.3;57.683;0.170667
20000111103151748_TEST-R1_met.fits;8.72685;26510.7;27.4303;0.0853333
20000111103212228_TEST-R1_met.fits;7.5212;26516.6;60.195;0.170667
20000111103242862_TEST-R1_met.fits;6.22881;26510.7;24.6882;0.256
20000111103403076_TEST-R1_met.fits;8.6171;26504.9;41.5767;0.256
20000111103453166_TEST-R1_met.fits;5.78915;26463.9;13.074;0.0853333
20000111103511598_TEST-R1_met.fits;6.01244;26545.9;12.4982;0.938667
20000111103535833_TEST-R1_met.fits;6.2582;26513.7;17.5245;0.0853333
20000111103610905_TEST-R1_met.fits;5.23522;26545.9;10.8473;0.0853333
20000111103622510_TEST-R1_met.fits;8.12877;26499;34.8491;0.0853333
20000111103638553_TEST-R1_met.fits;7.41222;26504.9;55.9737;0.170667
20000111103725828_TEST-R1_met.fits;6.4327;26449.2;20.209;0.0853333
20000111103759108_TEST-R1_met.fits;8.66777;26493.2;23.8416;0.0853333
20000111103842713_TEST-R1_met.fits;8.55499;26510.7;31.9409;2.816
20000111103857049_TEST-R1_met.fits;9.80299;26475.6;20.0439;0.0853333
20000111103952942_TEST-R1_met.fits;7.3134;26504.9;14.9962;0.0853333
20000111103958745_TEST-R1_met.fits;10.0649;26466.8;21.2612;0.0853333
20000111104009326_TEST-R1_met.fits;7.55489;26540;15.1462;0.0853333
20000111104139609_TEST-R1_met.fits;8.15409;26490.2;17.1892;0.0853333
20000111104325678_TEST-R1_met.fits;7.36419;26490.2;25.023;0.170667
20000111104336772_TEST-R1_met.fits;9.00936;26469.7;18.0987;0.0853333
20000111104404932_TEST-R1_met.fits;13.5924;26531.2;27.9231;4.352
20000111104455534_TEST-R1_met.fits;8.81605;26510.7;21.0989;1.70667
20000111104536494_TEST-R1_met.fits;7.88328;26507.8;20.2661;0.170667
20000111104601582_TEST-R1_met.fits;6.05677;26516.6;12.2106;0.0853333
20000111104748078_TEST-R1_met.fits;6.40509;26499;13.4504;0.0853333
20000111104830318_TEST-R1_met.fits;6.74293;26504.9;18.2892;0.0853333
20000111104855662_TEST-R1_met.fits;8.90839;26487.3;19.1379;0.341333
20000111105010500_TEST-R1_met.fits;6.79154;26496.1;14.5279;0.0853333
20000111105151876_TEST-R1_met.fits;8.64924;26513.7;28.6422;0.170667
20000111105213806_TEST-R1_met.fits;8.12399;26531.2;36.4681;0.853333
20000111105222852_TEST-R1_met.fits;7.4832;26493.2;17.5499;0.0853333
20000111105307993_TEST-R1_met.fits;6.64891;26496.1;17.468;1.024
20000111105505924_TEST-R1_met.fits;9.92028;26493.2;26.5346;0.170667
20000111105524100_TEST-R1_met.fits;7.29075;26493.2;17.0752;0.341333
20000111105528622_TEST-R1_met.fits;6.39495;26516.6;13.0416;0.0853333
20000111105532462_TEST-R1_met.fits;7.61217;26490.2;19.9962;0.256
20000111105814510_TEST-R1_met.fits;9.06083;26496.1;54.3506;0.256
20000111105843182_TEST-R1_met.fits;9.02274;26449.2;36.1068;0.0853333
20000111105916974_TEST-R1_met.fits;6.82934;26496.1;14.1652;0.0853333
20000111105920729_TEST-R1_met.fits;9.03687;26496.1;21.0304;1.62133
20000111110014062_TEST-R1_met.fits;5.87106;26531.2;25.7841;0.170667
20000111110035908_TEST-R1_met.fits;8.339;26493.2;19.0265;0.170667
20000111110104836_TEST-R1_met.fits;11.2469;26522.5;28.349;0.0853333
20000111110221721_TEST-R1_met.fits;6.34465;26504.9;13.4731;0.0853333
20000111110513156_TEST-R1_met.fits;7.5442;26490.2;22.8197;0.0853333
