# file name; noise; peak f.; mag.; duration
20000110160526596_TEST-R1_met.fits;7.11806;26481.4;22.4428;0.0853333
20000110160629145_TEST-R1_met.fits;9.6835;26493.2;54.4204;0.170667
20000110160731865_TEST-R1_met.fits;6.40381;26496.1;18.046;0.0853333
20000110160813337_TEST-R1_met.fits;10.4528;26519.5;23.3465;0.341333
20000110160837486_TEST-R1_met.fits;10.1926;26481.4;24.6677;0.341333
20000110160842009_TEST-R1_met.fits;6.50447;26484.4;16.6583;0.0853333
20000110160903769_TEST-R1_met.fits;13.19;26513.7;41.2169;0.426667
20000110160923993_TEST-R1_met.fits;11.4491;26510.7;30.149;2.13333
20000110160930478_TEST-R1_met.fits;9.74902;26493.2;30.3126;0.0853333
20000110161019630_TEST-R1_met.fits;6.84652;26507.8;16.6857;0.0853333
20000110161032345_TEST-R1_met.fits;9.80548;26504.9;25.1042;0.768
20000110161130628_TEST-R1_met.fits;6.69836;26487.3;16.5491;0.426667
20000110161140441_TEST-R1_met.fits;8.52401;26484.4;22.1556;0.0853333
20000110161219780_TEST-R1_met.fits;9.21116;26534.2;43.0112;0.426667
20000110161251438_TEST-R1_met.fits;13.058;26525.4;123.694;1.19467
20000110161656174_TEST-R1_met.fits;7.46355;26472.7;41.2605;0.0853333
20000110162011417_TEST-R1_met.fits;13.7018;26545.9;45.1245;2.64533
20000110162056814_TEST-R1_met.fits;10.4662;26496.1;26.0635;0.0853333
20000110162107566_TEST-R1_met.fits;8.66486;26490.2;23.1351;2.98667
20000110162221294_TEST-R1_met.fits;12.605;26502;36.1969;0.0853333
20000110162419993_TEST-R1_met.fits;6.26543;26481.4;13.9608;0.0853333
20000110162530564_TEST-R1_met.fits;8.38616;26496.1;27.1321;0.0853333
20000110162609390_TEST-R1_met.fits;14.5572;26499;53.227;0.0853333
20000110162833945_TEST-R1_met.fits;11.8236;26455.1;25.1223;0.0853333
20000110163036825_TEST-R1_met.fits;8.66553;26487.3;19.0719;0.170667
20000110163117188_TEST-R1_met.fits;8.1089;26496.1;16.7171;0.0853333
20000110163220334_TEST-R1_met.fits;10.1723;26452.1;21.1924;0.0853333
20000110163326382_TEST-R1_met.fits;8.87091;26502;28.0033;0.0853333
20000110163354116_TEST-R1_met.fits;12.3069;26499;29.8749;2.13333
20000110163419545_TEST-R1_met.fits;11.8227;26496.1;67.18;0.426667
20000110163437721_TEST-R1_met.fits;10.0481;26504.9;22.6857;0.597333
20000110163528238_TEST-R1_met.fits;9.53078;26496.1;25.7751;0.0853333
20000110163546926_TEST-R1_met.fits;8.60689;26499;17.5085;0.0853333
20000110163639321_TEST-R1_met.fits;10.838;26504.9;30.3826;0.170667
20000110163735812_TEST-R1_met.fits;8.80405;26540;17.7834;0.0853333
20000110163749209_TEST-R1_met.fits;7.15043;26504.9;17.3398;0.0853333
20000110163833241_TEST-R1_met.fits;8.46213;26496.1;27.6389;0.0853333
20000110163853380_TEST-R1_met.fits;7.07387;26478.5;21.0273;0.170667
20000110163946201_TEST-R1_met.fits;10.0021;26493.2;27.488;0.0853333
20000110164124164_TEST-R1_met.fits;8.87583;26504.9;34.0695;3.15733
20000110164334468_TEST-R1_met.fits;9.01661;26499;22.7643;0.0853333
20000110164428996_TEST-R1_met.fits;9.40776;26493.2;38.5898;0.256
20000110164602436_TEST-R1_met.fits;6.7739;26496.1;13.7704;0.0853333
20000110164619588_TEST-R1_met.fits;8.92525;26516.6;35.291;0.341333
20000110164704900_TEST-R1_met.fits;6.83821;26490.2;16.6473;0.170667
20000110164713006_TEST-R1_met.fits;5.32204;26537.1;10.7266;0.0853333
20000110164750212_TEST-R1_met.fits;6.96855;26522.5;15.2923;1.96267
20000110164801817_TEST-R1_met.fits;6.80486;26499;14.8919;0.0853333
20000110164853358_TEST-R1_met.fits;8.02097;26490.2;28.1047;0.0853333
20000110164938073_TEST-R1_met.fits;8.60935;26513.7;23.6658;0.512
20000110165009732_TEST-R1_met.fits;8.30068;26510.7;58.676;0.170667
20000110165012121_TEST-R1_met.fits;6.27989;26490.2;14.9011;0.0853333
20000110165105881_TEST-R1_met.fits;11.092;26499;25.9335;0.426667
20000110165121582_TEST-R1_met.fits;6.82011;26502;19.0041;0.0853333
20000110165314820_TEST-R1_met.fits;6.97879;26504.9;25.8073;0.0853333
20000110165342212_TEST-R1_met.fits;5.26678;26490.2;13.9584;0.0853333
20000110165354244_TEST-R1_met.fits;8.89749;26525.4;43.4156;0.170667
20000110165414980_TEST-R1_met.fits;8.05614;26490.2;19.234;0.0853333
20000110165502084_TEST-R1_met.fits;8.35908;26513.7;26.6893;0.0853333
20000110165600196_TEST-R1_met.fits;8.89335;26528.3;28.7444;0.170667
20000110165631684_TEST-R1_met.fits;8.55961;26496.1;25.7992;0.170667
20000110165642350_TEST-R1_met.fits;8.83107;26516.6;24.832;0.0853333
20000110165800089_TEST-R1_met.fits;8.42982;26525.4;27.5697;0.512
20000110165807342_TEST-R1_met.fits;8.8101;26493.2;22.9722;0.426667
20000110165836526_TEST-R1_met.fits;7.7342;26522.5;22.7862;0.0853333
20000110165955716_TEST-R1_met.fits;6.6529;26504.9;23.1405;0.426667
20000110170057156_TEST-R1_met.fits;9.01856;26490.2;18.8128;0.0853333
20000110170059374_TEST-R1_met.fits;8.39819;26475.6;31.4669;1.024
20000110170126084_TEST-R1_met.fits;6.57277;26502;13.3309;0.0853333
20000110170145198_TEST-R1_met.fits;8.78187;26490.2;21.8625;0.0853333
20000110170207812_TEST-R1_met.fits;10.6132;26496.1;25.19;2.048
20000110170232644_TEST-R1_met.fits;11.1779;26522.5;108.379;0.256
20000110170343982_TEST-R1_met.fits;9.97415;26519.5;30.4688;0.0853333
20000110170452932_TEST-R1_met.fits;8.78145;26516.6;55.5049;1.536
20000110170511193_TEST-R1_met.fits;8.09769;26540;16.4832;0.0853333
