# file name; noise; peak f.; mag.; duration
20000110210752729_TEST-R1_met.fits;5.7777;26504.9;13.2372;1.024
20000110210809710_TEST-R1_met.fits;13.3178;26504.9;28.5869;0.170667
20000110210857326_TEST-R1_met.fits;14.5947;26545.9;36.8448;0.0853333
20000110210859886_TEST-R1_met.fits;6.35091;26490.2;13.5867;0.0853333
20000110210920196_TEST-R1_met.fits;9.83457;26493.2;21.0561;0.0853333
20000110210941956_TEST-R1_met.fits;7.52425;26484.4;30.8976;0.426667
20000110211017028_TEST-R1_met.fits;7.29803;26460.9;17.3597;0.0853333
20000110211038276_TEST-R1_met.fits;9.0904;26472.7;21.7427;0.256
20000110211137924_TEST-R1_met.fits;5.48253;26478.5;11.17;0.0853333
20000110211204548_TEST-R1_met.fits;8.97988;26504.9;18.4766;0.256
20000110211326297_TEST-R1_met.fits;10.4481;26502;36.1657;0.170667
20000110211405465_TEST-R1_met.fits;9.14424;26499;32.1976;0.426667
20000110211414937_TEST-R1_met.fits;6.04909;26466.8;15.687;0.853333
20000110211552814_TEST-R1_met.fits;11.2612;26525.4;63.4225;0.170667
20000110211628142_TEST-R1_met.fits;11.4848;26493.2;60.763;0.256
20000110211630702_TEST-R1_met.fits;10.6742;26510.7;31.2737;0.0853333
20000110211832302_TEST-R1_met.fits;8.49729;26531.2;22.973;0.0853333
20000110211915140_TEST-R1_met.fits;6.3842;26478.5;31.3598;0.170667
20000110211925124_TEST-R1_met.fits;8.23588;26493.2;20.2806;0.170667
20000110211942532_TEST-R1_met.fits;8.22367;26493.2;16.5914;0.170667
20000110212008729_TEST-R1_met.fits;12.7917;26502;33.9772;0.341333
20000110212201625_TEST-R1_met.fits;10.1335;26484.4;30.0746;0.0853333
20000110212246681_TEST-R1_met.fits;6.96384;26504.9;15.5891;0.256
20000110212300505_TEST-R1_met.fits;7.50576;26531.2;15.2694;0.256
20000110212328665_TEST-R1_met.fits;12.3135;26528.3;64.6634;0.170667
20000110212333017_TEST-R1_met.fits;8.14375;26472.7;48.876;6.57067
20000110212449134_TEST-R1_met.fits;10.044;26507.8;92.5632;1.36533
20000110212545198_TEST-R1_met.fits;5.41979;26519.5;14.587;0.0853333
20000110212712921_TEST-R1_met.fits;7.06828;26499;30.7074;0.256
20000110212741422_TEST-R1_met.fits;9.99686;26496.1;20.2339;0.0853333
20000110213005038_TEST-R1_met.fits;10.0985;26493.2;79.6963;0.341333
20000110213033710_TEST-R1_met.fits;7.43933;26531.2;19.8618;0.426667
20000110213052398_TEST-R1_met.fits;7.76398;26493.2;17.8219;0.0853333
20000110213118852_TEST-R1_met.fits;6.62768;26502;17.7084;0.0853333
20000110213128750_TEST-R1_met.fits;11.1322;26478.5;31.3644;0.0853333
20000110213159470_TEST-R1_met.fits;7.21443;26487.3;21.8433;0.0853333
20000110213239321_TEST-R1_met.fits;9.70092;26496.1;26.6032;0.170667
20000110213316185_TEST-R1_met.fits;9.06261;26449.2;26.0952;0.0853333
20000110213340334_TEST-R1_met.fits;8.4009;26516.6;17.6123;2.98667
20000110213356206_TEST-R1_met.fits;9.80668;26499;21.4973;0.0853333
20000110213539801_TEST-R1_met.fits;11.9305;26496.1;25.9838;0.0853333
20000110213635609_TEST-R1_met.fits;6.78554;26519.5;36.0163;0.256
20000110213641241_TEST-R1_met.fits;11.5637;26496.1;29.5182;0.170667
20000110213816900_TEST-R1_met.fits;7.95946;26504.9;19.6316;0.0853333
20000110214009028_TEST-R1_met.fits;11.539;26472.7;46.4396;0.0853333
20000110214037956_TEST-R1_met.fits;8.78969;26531.2;30.2308;0.682667
20000110214054937_TEST-R1_met.fits;11.2737;26493.2;44.7078;0.170667
20000110214151428_TEST-R1_met.fits;9.33927;26475.6;19.1084;0.0853333
20000110214409412_TEST-R1_met.fits;9.33498;26466.8;19.9598;0.0853333
20000110214633710_TEST-R1_met.fits;10.3752;26504.9;49.354;0.170667
20000110214710148_TEST-R1_met.fits;10.3744;26452.1;33.6556;0.170667
20000110214730628_TEST-R1_met.fits;9.34723;26458;21.1676;0.0853333
20000110214737881_TEST-R1_met.fits;7.53149;26487.3;17.2232;0.170667
20000110214837870_TEST-R1_met.fits;6.8195;26484.4;13.7413;0.170667
20000110215008665_TEST-R1_met.fits;7.95164;26504.9;18.1417;0.170667
20000110215158745_TEST-R1_met.fits;8.23453;26504.9;16.7246;0.0853333
20000110215213678_TEST-R1_met.fits;8.75974;26499;26.4922;0.0853333
20000110215337390_TEST-R1_met.fits;7.93965;26519.5;31.6246;0.170667
20000110215448900_TEST-R1_met.fits;5.78625;26475.6;12.5835;1.10933
20000110215516292_TEST-R1_met.fits;7.36725;26499;25.9093;0.170667
20000110215542148_TEST-R1_met.fits;6.95528;26496.1;27.5614;0.170667
20000110215634286_TEST-R1_met.fits;7.49686;26525.4;16.6935;0.0853333
20000110215656644_TEST-R1_met.fits;8.4481;26499;27.7331;0.0853333
20000110215722841_TEST-R1_met.fits;7.36435;26455.1;16.1891;0.0853333
20000110215806702_TEST-R1_met.fits;6.96073;26513.7;21.1534;3.328
20000110215821209_TEST-R1_met.fits;8.40558;26493.2;17.0261;2.048
20000110215839726_TEST-R1_met.fits;9.06128;26507.8;78.1132;0.170667
20000110215843652_TEST-R1_met.fits;9.85301;26513.7;50.2021;0.170667
20000110215917358_TEST-R1_met.fits;8.4858;26519.5;22.2407;0.0853333
20000110215946542_TEST-R1_met.fits;6.04603;26528.3;20.2833;0.0853333
20000110220232601_TEST-R1_met.fits;5.66483;26519.5;16.0668;0.0853333
20000110220302382_TEST-R1_met.fits;6.95862;26504.9;19.5744;0.341333
