# file name; noise; peak f.; mag.; duration
20000110220524974_TEST-R1_met.fits;9.74429;26516.6;55.0662;0.256
20000110220706094_TEST-R1_met.fits;7.50361;26499;15.2171;0.0853333
20000110220849604_TEST-R1_met.fits;9.1397;26499;37.9182;0.426667
20000110220937220_TEST-R1_met.fits;7.61195;26490.2;42.7563;0.853333
20000110221246489_TEST-R1_met.fits;6.81274;26499;19.6123;0.341333
20000110221312089_TEST-R1_met.fits;8.82588;26481.4;34.4948;0.0853333
20000110221440750_TEST-R1_met.fits;8.03668;26504.9;18.3427;0.0853333
20000110221548505_TEST-R1_met.fits;8.26589;26493.2;19.9273;0.170667
20000110221618201_TEST-R1_met.fits;5.2725;26496.1;10.7786;0.853333
20000110221707865_TEST-R1_met.fits;6.55285;26507.8;15.8068;0.170667
20000110221721518_TEST-R1_met.fits;10.0886;26493.2;25.1588;0.170667
20000110221748398_TEST-R1_met.fits;7.95185;26472.7;21.9141;0.0853333
20000110221802990_TEST-R1_met.fits;8.5193;26475.6;19.7835;1.28
20000110221817070_TEST-R1_met.fits;6.69155;26513.7;13.7732;0.170667
20000110222018926_TEST-R1_met.fits;7.43836;26513.7;16.1982;0.170667
20000110222030873_TEST-R1_met.fits;7.35957;26510.7;17.6121;0.170667
20000110222201838_TEST-R1_met.fits;6.54801;26493.2;15.0554;0.0853333
20000110222213614_TEST-R1_met.fits;5.3369;26499;12.5209;0.768
20000110222332292_TEST-R1_met.fits;7.7619;26510.7;25.3614;0.0853333
20000110222419652_TEST-R1_met.fits;8.0964;26513.7;18.6368;0.0853333
20000110222448494_TEST-R1_met.fits;7.83332;26502;15.9399;0.0853333
20000110222705625_TEST-R1_met.fits;6.72116;26490.2;13.8678;0.0853333
20000110222715097_TEST-R1_met.fits;11.0495;26460.9;24.494;0.170667
20000110222844868_TEST-R1_met.fits;6.49395;26455.1;14.6603;0.512
20000110222900569_TEST-R1_met.fits;7.50813;26481.4;18.2854;0.0853333
20000110222907140_TEST-R1_met.fits;6.90856;26513.7;20.7386;0.0853333
20000110223050222_TEST-R1_met.fits;10.5547;26513.7;23.0569;0.0853333
20000110223301806_TEST-R1_met.fits;8.58639;26513.7;17.425;0.0853333
20000110223304025_TEST-R1_met.fits;7.32511;26493.2;43.7464;0.170667
20000110223358468_TEST-R1_met.fits;11.4798;26502;36.7078;0.0853333
20000110223408196_TEST-R1_met.fits;5.96577;26540;12.2407;0.0853333
20000110223613550_TEST-R1_met.fits;10.9132;26496.1;52.9787;0.341333
20000110223641625_TEST-R1_met.fits;7.82198;26490.2;37.6949;0.256
20000110223736665_TEST-R1_met.fits;10.0965;26487.3;37.3434;0.0853333
20000110223815065_TEST-R1_met.fits;6.13053;26487.3;13.6893;0.0853333
20000110223842542_TEST-R1_met.fits;8.55784;26504.9;31.5345;0.256
20000110223915908_TEST-R1_met.fits;9.64665;26504.9;78.2526;0.512
20000110224031854_TEST-R1_met.fits;13.5315;26490.2;69.0448;0.0853333
20000110224124249_TEST-R1_met.fits;7.8525;26519.5;21.7268;0.0853333
20000110224133465_TEST-R1_met.fits;7.52104;26460.9;18.1972;0.0853333
20000110224206489_TEST-R1_met.fits;7.46033;26502;22.1157;0.170667
20000110224244462_TEST-R1_met.fits;8.07998;26531.2;17.2321;0.341333
20000110224449817_TEST-R1_met.fits;8.25691;26499;18.3451;0.170667
20000110224501678_TEST-R1_met.fits;8.10174;26502;16.3526;0.0853333
20000110224524804_TEST-R1_met.fits;7.06888;26522.5;17.5792;0.0853333
20000110224732974_TEST-R1_met.fits;7.87039;26516.6;32.916;0.170667
20000110224735876_TEST-R1_met.fits;6.42647;26490.2;51.0652;0.341333
20000110224754308_TEST-R1_met.fits;7.69276;26499;27.6129;0.170667
20000110224757721_TEST-R1_met.fits;8.4679;26522.5;19.8071;0.0853333
20000110225005124_TEST-R1_met.fits;12.3408;26496.1;61.6975;0.170667
20000110225010073_TEST-R1_met.fits;5.29873;26449.2;11.4182;0.0853333
20000110225057774_TEST-R1_met.fits;9.98418;26493.2;24.4273;0.0853333
20000110225101870_TEST-R1_met.fits;9.79048;26484.4;27.9651;0.0853333
20000110225200921_TEST-R1_met.fits;10.0062;26504.9;21.5183;0.0853333
20000110225205614_TEST-R1_met.fits;9.95156;26499;25.626;0.0853333
20000110225357060_TEST-R1_met.fits;12.1835;26499;83.3681;0.170667
20000110225428036_TEST-R1_met.fits;11.7855;26504.9;56.2371;0.597333
20000110225452697_TEST-R1_met.fits;7.34445;26490.2;16.6713;0.426667
20000110225539118_TEST-R1_met.fits;8.97382;26475.6;25.756;3.75467
20000110225903150_TEST-R1_met.fits;7.73207;26472.7;15.5355;0.0853333
20000110225956740_TEST-R1_met.fits;11.248;26487.3;27.6778;0.170667
20000110230033177_TEST-R1_met.fits;12.3417;26507.8;40.0688;0.170667
20000110230052804_TEST-R1_met.fits;7.89491;26507.8;18.5955;0.768
20000110230139396_TEST-R1_met.fits;6.60645;26537.1;13.8343;0.0853333
20000110230336814_TEST-R1_met.fits;8.06445;26493.2;23.533;0.0853333
20000110230344665_TEST-R1_met.fits;9.82509;26484.4;28.4332;0.170667
20000110230449262_TEST-R1_met.fits;5.31114;26478.5;12.0073;0.0853333
20000110230512644_TEST-R1_met.fits;9.09743;26513.7;26.9548;0.170667
