# file name; noise; peak f.; mag.; duration
20000110170542510_TEST-R1_met.fits;9.48808;26487.3;24.9436;0.0853333
20000110170632260_TEST-R1_met.fits;6.05894;26460.9;13.769;0.0853333
20000110170813550_TEST-R1_met.fits;6.19001;26487.3;16.0879;0.0853333
20000110170917380_TEST-R1_met.fits;10.5649;26502;68.2391;0.170667
20000110170922329_TEST-R1_met.fits;6.25028;26490.2;15.6382;0.0853333
20000110170947417_TEST-R1_met.fits;8.73658;26502;18.9791;0.170667
20000110171021892_TEST-R1_met.fits;8.52708;26481.4;30.3054;0.0853333
20000110171204377_TEST-R1_met.fits;6.392;26545.9;12.8319;0.0853333
20000110171209156_TEST-R1_met.fits;8.02869;26513.7;26.03;0.170667
20000110171212484_TEST-R1_met.fits;6.87472;26490.2;21.8391;0.0853333
20000110171327577_TEST-R1_met.fits;10.4348;26487.3;20.9422;0.0853333
20000110171349337_TEST-R1_met.fits;6.84036;26537.1;55.4292;0.170667
20000110171415961_TEST-R1_met.fits;6.96363;26490.2;33.9213;0.0853333
20000110171422190_TEST-R1_met.fits;7.67492;26487.3;18.8201;0.170667
20000110171429444_TEST-R1_met.fits;8.2799;26499;18.0899;0.0853333
20000110171445998_TEST-R1_met.fits;6.28309;26490.2;13.7543;0.0853333
20000110171621316_TEST-R1_met.fits;6.9609;26493.2;14.6511;0.0853333
20000110171626862_TEST-R1_met.fits;7.92547;26543;27.8776;0.0853333
20000110171754158_TEST-R1_met.fits;6.27043;26487.3;12.7922;0.0853333
20000110171824281_TEST-R1_met.fits;7.2626;26469.7;14.6506;0.0853333
20000110171859438_TEST-R1_met.fits;9.81182;26493.2;27.9404;0.0853333
20000110171903620_TEST-R1_met.fits;6.3246;26499;54.5882;0.0853333
20000110171905924_TEST-R1_met.fits;6.93814;26502;14.9527;0.0853333
20000110171921540_TEST-R1_met.fits;10.0152;26504.9;25.8606;1.87733
20000110172104281_TEST-R1_met.fits;8.44257;26522.5;51.6734;0.853333
20000110172150873_TEST-R1_met.fits;6.85494;26534.2;18.6537;0.256
20000110172156164_TEST-R1_met.fits;10.734;26545.9;34.3605;0.170667
20000110172232430_TEST-R1_met.fits;7.74527;26490.2;20.763;0.0853333
20000110172312452_TEST-R1_met.fits;11.1179;26510.7;41.22;3.15733
20000110172324484_TEST-R1_met.fits;13.0101;26531.2;31.7502;0.170667
20000110172401860_TEST-R1_met.fits;9.23387;26487.3;28.8463;0.0853333
20000110172834158_TEST-R1_met.fits;8.98577;26507.8;30.2094;0.938667
20000110172843460_TEST-R1_met.fits;7.18541;26540;21.8499;0.256
20000110173018692_TEST-R1_met.fits;5.77539;26449.2;11.6285;0.0853333
20000110173056921_TEST-R1_met.fits;7.07476;26487.3;22.8192;0.256
20000110173105796_TEST-R1_met.fits;10.1257;26487.3;30.6433;0.0853333
20000110173142404_TEST-R1_met.fits;11.9747;26519.5;24.9495;0.0853333
20000110173301849_TEST-R1_met.fits;5.67998;26528.3;11.4565;0.0853333
20000110173332910_TEST-R1_met.fits;5.49096;26534.2;13.1674;0.0853333
20000110173444846_TEST-R1_met.fits;9.8138;26490.2;36.4691;0.0853333
20000110173506692_TEST-R1_met.fits;10.5921;26502;21.9308;0.341333
20000110173531353_TEST-R1_met.fits;9.46841;26478.5;31.5166;0.170667
20000110173606766_TEST-R1_met.fits;9.36636;26496.1;35.0687;0.0853333
20000110173735940_TEST-R1_met.fits;9.05497;26502;29.6591;1.87733
20000110173805380_TEST-R1_met.fits;13.3802;26513.7;39.2383;0.170667
20000110173813913_TEST-R1_met.fits;10.3115;26493.2;21.7837;0.0853333
20000110173829956_TEST-R1_met.fits;10.0311;26493.2;29.3729;0.0853333
20000110173845316_TEST-R1_met.fits;10.951;26496.1;23.8193;0.0853333
20000110173849497_TEST-R1_met.fits;7.46478;26490.2;19.2871;0.0853333
20000110173900164_TEST-R1_met.fits;6.11934;26504.9;12.7068;0.0853333
20000110174151001_TEST-R1_met.fits;7.27941;26504.9;31.7023;0.426667
20000110174159705_TEST-R1_met.fits;6.63553;26499;15.4258;0.0853333
20000110174301998_TEST-R1_met.fits;8.60796;26502;19.4377;0.768
20000110174335364_TEST-R1_met.fits;7.29024;26540;15.8042;0.0853333
20000110174357892_TEST-R1_met.fits;8.53411;26502;18.0532;1.87733
20000110174405742_TEST-R1_met.fits;8.11155;26484.4;26.9388;0.0853333
20000110174443374_TEST-R1_met.fits;7.58002;26487.3;17.2498;0.0853333
20000110174608281_TEST-R1_met.fits;7.95995;26504.9;18.646;0.0853333
20000110174628164_TEST-R1_met.fits;9.57193;26496.1;22.3022;0.0853333
20000110174638916_TEST-R1_met.fits;9.49811;26499;28.4366;0.0853333
20000110174909017_TEST-R1_met.fits;10.4637;26490.2;29.1888;0.0853333
20000110175057476_TEST-R1_met.fits;6.46974;26490.2;24.8861;0.256
20000110175103790_TEST-R1_met.fits;10.2448;26510.7;21.2431;0.0853333
20000110175110276_TEST-R1_met.fits;7.84678;26475.6;21.5246;0.0853333
20000110175127940_TEST-R1_met.fits;9.13758;26490.2;40.6456;0.170667
20000110175156100_TEST-R1_met.fits;7.22059;26531.2;16.8429;0.170667
20000110175311278_TEST-R1_met.fits;10.8713;26496.1;32.9057;0.170667
20000110175332270_TEST-R1_met.fits;11.3877;26534.2;44.8594;0.170667
20000110175410414_TEST-R1_met.fits;10.4087;26540;28.5456;0.170667
20000110175458713_TEST-R1_met.fits;7.87062;26502;24.7184;1.792
20000110175515865_TEST-R1_met.fits;5.6916;26460.9;11.9782;0.0853333
20000110175552729_TEST-R1_met.fits;8.51611;26493.2;48.8369;0.256
20000110175611502_TEST-R1_met.fits;12.3375;26487.3;27.7778;0.0853333
20000110175615769_TEST-R1_met.fits;8.23104;26510.7;51.4539;0.426667
20000110175641113_TEST-R1_met.fits;9.24948;26496.1;23.1164;0.0853333
20000110175654852_TEST-R1_met.fits;7.99877;26490.2;21.0484;0.0853333
20000110175714478_TEST-R1_met.fits;10.1023;26502;23.0346;4.096
20000110175750318_TEST-R1_met.fits;10.4862;26487.3;37.1591;0.597333
20000110175900462_TEST-R1_met.fits;8.63114;26475.6;34.1508;0.0853333
20000110175919748_TEST-R1_met.fits;12.3581;26531.2;97.8494;0.170667
20000110175932633_TEST-R1_met.fits;7.66228;26490.2;27.7159;0.0853333
20000110180033732_TEST-R1_met.fits;7.69112;26504.9;17.4046;0.0853333
20000110180039961_TEST-R1_met.fits;6.73548;26455.1;14.8645;0.0853333
20000110180141657_TEST-R1_met.fits;10.1737;26499;21.8587;0.170667
20000110180157870_TEST-R1_met.fits;7.24692;26510.7;14.9883;0.0853333
20000110180215790_TEST-R1_met.fits;6.50861;26484.4;31.3643;0.0853333
20000110180220313_TEST-R1_met.fits;8.1056;26502;29.5721;0.0853333
20000110180248302_TEST-R1_met.fits;8.14432;26496.1;25.4852;0.170667
20000110180250862_TEST-R1_met.fits;8.24442;26496.1;23.337;0.170667
20000110180308612_TEST-R1_met.fits;7.59557;26449.2;21.3239;0.0853333
20000110180418841_TEST-R1_met.fits;8.61105;26525.4;35.7466;0.170667
20000110180434457_TEST-R1_met.fits;10.9254;26543;37.8661;0.256
