# file name; noise; peak f.; mag.; duration
20000110190545241_TEST-R1_met.fits;14.5695;26507.8;32.033;0.0853333
20000110190553945_TEST-R1_met.fits;10.7552;26496.1;37.0451;0.0853333
20000110190653508_TEST-R1_met.fits;16.4508;26516.6;128.529;0.170667
20000110190907908_TEST-R1_met.fits;10.6362;26502;26.0658;0.0853333
20000110191002350_TEST-R1_met.fits;8.05658;26507.8;18.6432;0.0853333
20000110191009006_TEST-R1_met.fits;12.206;26513.7;41.8727;0.0853333
20000110191011140_TEST-R1_met.fits;10.4221;26525.4;39.8148;0.0853333
20000110191018649_TEST-R1_met.fits;12.4806;26507.8;26.8176;10.5813
20000110191142020_TEST-R1_met.fits;12.956;26507.8;53.3759;0.170667
20000110191417412_TEST-R1_met.fits;10.5081;26507.8;71.1372;0.256
20000110191434478_TEST-R1_met.fits;14.1836;26502;35.4542;0.256
20000110191629764_TEST-R1_met.fits;8.3225;26481.4;30.5791;0.0853333
20000110191730350_TEST-R1_met.fits;9.79041;26487.3;59.6503;0.170667
20000110191837934_TEST-R1_met.fits;9.29334;26519.5;18.6964;0.0853333
20000110191854233_TEST-R1_met.fits;7.90681;26472.7;16.8823;0.0853333
20000110191939545_TEST-R1_met.fits;8.41242;26493.2;43.938;0.170667
20000110192053870_TEST-R1_met.fits;9.80926;26499;22.2184;0.170667
20000110192105134_TEST-R1_met.fits;16.3445;26510.7;42.2937;0.0853333
20000110192120750_TEST-R1_met.fits;15.279;26522.5;36.1294;0.0853333
20000110192226201_TEST-R1_met.fits;10.6355;26455.1;22.0707;0.0853333
20000110192425668_TEST-R1_met.fits;5.84598;26460.9;12.5203;0.0853333
20000110192454340_TEST-R1_met.fits;6.28048;26496.1;13.1992;0.0853333
20000110192521134_TEST-R1_met.fits;9.46763;26510.7;36.9908;0.0853333
20000110192606617_TEST-R1_met.fits;10.2666;26513.7;30.1149;0.256
20000110192656196_TEST-R1_met.fits;11.0515;26502;22.3854;0.0853333
20000110192925188_TEST-R1_met.fits;8.96251;26531.2;22.5768;0.768
20000110193002052_TEST-R1_met.fits;5.51308;26540;11.1104;0.0853333
20000110193306969_TEST-R1_met.fits;10.1924;26507.8;33.7745;0.170667
20000110193516676_TEST-R1_met.fits;13.1108;26513.7;33.3118;0.0853333
20000110193518809_TEST-R1_met.fits;9.63072;26499;23.9612;1.19467
20000110193810585_TEST-R1_met.fits;6.5518;26499;13.4563;0.0853333
20000110193822105_TEST-R1_met.fits;10.213;26504.9;21.776;0.0853333
20000110193904089_TEST-R1_met.fits;12.2201;26487.3;34.3465;0.0853333
20000110194014574_TEST-R1_met.fits;11.6638;26460.9;23.371;0.0853333
20000110194019694_TEST-R1_met.fits;13.3125;26504.9;161.904;0.341333
20000110194052804_TEST-R1_met.fits;11.7774;26481.4;51.3743;0.170667
20000110194416580_TEST-R1_met.fits;9.07226;26507.8;19.4309;0.0853333
20000110194505732_TEST-R1_met.fits;10.348;26452.1;21.8656;0.0853333
20000110194510852_TEST-R1_met.fits;7.22849;26516.6;16.0539;1.96267
20000110194705454_TEST-R1_met.fits;13.1729;26496.1;63.7291;0.170667
20000110194712452_TEST-R1_met.fits;8.12926;26455.1;17.6739;0.0853333
20000110194731822_TEST-R1_met.fits;5.72687;26484.4;11.5152;0.0853333
20000110194749316_TEST-R1_met.fits;6.87197;26475.6;20.7305;0.170667
20000110194820036_TEST-R1_met.fits;8.76869;26496.1;37.9668;0.170667
20000110194831641_TEST-R1_met.fits;8.22649;26534.2;16.5204;0.170667
20000110194842478_TEST-R1_met.fits;6.30769;26537.1;12.6462;0.0853333
20000110194913284_TEST-R1_met.fits;10.5489;26537.1;62.5488;0.170667
20000110195018478_TEST-R1_met.fits;9.66249;26487.3;22.8375;0.0853333
20000110195120516_TEST-R1_met.fits;14.0268;26504.9;101.861;0.256
20000110195153540_TEST-R1_met.fits;8.72158;26487.3;19.6583;1.792
20000110195223150_TEST-R1_met.fits;7.83979;26496.1;16.4464;0.170667
20000110195231598_TEST-R1_met.fits;9.88136;26490.2;27.5515;0.0853333
20000110195308974_TEST-R1_met.fits;8.80199;26519.5;79.9509;0.170667
20000110195342510_TEST-R1_met.fits;5.15487;26463.9;10.4242;0.0853333
20000110195347716_TEST-R1_met.fits;10.059;26493.2;25.6838;0.256
20000110195407086_TEST-R1_met.fits;7.50191;26525.4;16.8273;0.0853333
20000110195455812_TEST-R1_met.fits;8.93828;26537.1;96.149;0.426667
20000110195517998_TEST-R1_met.fits;7.67877;26545.9;28.7358;0.0853333
20000110195624644_TEST-R1_met.fits;7.42184;26522.5;25.2203;1.10933
20000110195646148_TEST-R1_met.fits;6.20373;26525.4;16.8729;0.938667
20000110195830596_TEST-R1_met.fits;7.51097;26487.3;56.7041;0.170667
20000110195918894_TEST-R1_met.fits;9.83903;26540;20.3013;0.0853333
20000110195940484_TEST-R1_met.fits;8.18789;26516.6;68.737;0.256
20000110200024516_TEST-R1_met.fits;6.13385;26513.7;45.0634;0.0853333
20000110200101806_TEST-R1_met.fits;7.75328;26455.1;16.2064;0.0853333
20000110200121604_TEST-R1_met.fits;7.79459;26493.2;15.6056;0.0853333
20000110200156505_TEST-R1_met.fits;15.0103;26519.5;35.0801;0.0853333
20000110200319108_TEST-R1_met.fits;4.78384;26458;13.8204;0.0853333
20000110200335918_TEST-R1_met.fits;9.54323;26499;19.4129;0.0853333
20000110200433945_TEST-R1_met.fits;8.38819;26496.1;16.9541;0.0853333
