# file name; noise; peak f.; mag.; duration
20000111110625006_TEST-R1_met.fits;5.57935;26545.9;11.2314;0.0853333
20000111110655641_TEST-R1_met.fits;6.06712;26487.3;19.6969;0.256
20000111111046126_TEST-R1_met.fits;9.38709;26499;23.449;0.0853333
20000111111357102_TEST-R1_met.fits;9.56283;26507.8;19.7136;0.0853333
20000111111432089_TEST-R1_met.fits;7.68583;26519.5;18.632;0.170667
20000111111523630_TEST-R1_met.fits;7.94234;26525.4;42.33;0.0853333
20000111111538137_TEST-R1_met.fits;9.26623;26487.3;28.2025;0.426667
20000111111658606_TEST-R1_met.fits;11.9123;26504.9;29.3787;0.0853333
20000111111717977_TEST-R1_met.fits;6.81174;26493.2;18.1103;0.256
20000111111751342_TEST-R1_met.fits;6.17865;26516.6;17.6248;0.256
20000111111833241_TEST-R1_met.fits;8.81195;26510.7;18.2433;0.0853333
20000111111835289_TEST-R1_met.fits;14.6888;26496.1;51.1212;0.341333
20000111111906180_TEST-R1_met.fits;6.29065;26507.8;13.6055;0.0853333
20000111111944580_TEST-R1_met.fits;6.54403;26455.1;13.1188;0.0853333
20000111112313134_TEST-R1_met.fits;6.43244;26490.2;17.0462;0.0853333
20000111112452718_TEST-R1_met.fits;9.31512;26513.7;66.8542;0.341333
20000111112606190_TEST-R1_met.fits;6.79994;26510.7;16.9001;0.0853333
20000111112655001_TEST-R1_met.fits;8.83858;26490.2;21.064;1.024
20000111112708569_TEST-R1_met.fits;8.56913;26528.3;19.7065;0.426667
20000111112711129_TEST-R1_met.fits;6.70815;26531.2;13.9941;4.352
20000111112754734_TEST-R1_met.fits;7.57104;26522.5;44.1097;0.170667
20000111112816580_TEST-R1_met.fits;9.2406;26504.9;28.8057;0.170667
20000111112842692_TEST-R1_met.fits;7.40282;26493.2;66.6575;0.170667
20000111112906500_TEST-R1_met.fits;11.1766;26463.9;32.0075;0.0853333
20000111112911961_TEST-R1_met.fits;7.64738;26513.7;36.7031;0.256
20000111112942510_TEST-R1_met.fits;10.6164;26496.1;27.4885;0.0853333
20000111112951556_TEST-R1_met.fits;4.54247;26496.1;9.25557;1.87733
20000111113112281_TEST-R1_met.fits;8.17385;26499;16.9921;0.0853333
20000111113150254_TEST-R1_met.fits;7.96133;26519.5;57.5198;0.170667
20000111113407812_TEST-R1_met.fits;9.22168;26507.8;33.2749;0.853333
20000111113438617_TEST-R1_met.fits;6.34939;26507.8;41.3949;0.170667
20000111113540228_TEST-R1_met.fits;8.24996;26487.3;82.5034;0.256
20000111113606937_TEST-R1_met.fits;6.7969;26484.4;15.8217;0.0853333
20000111113841220_TEST-R1_met.fits;9.5978;26510.7;27.6092;0.170667
20000111113948121_TEST-R1_met.fits;6.13457;26502;12.5643;0.0853333
20000111114046062_TEST-R1_met.fits;4.95365;26463.9;10.5165;0.0853333
20000111114140932_TEST-R1_met.fits;7.94237;26507.8;17.8034;0.0853333
20000111114314116_TEST-R1_met.fits;9.16744;26499;34.174;0.853333
20000111114407193_TEST-R1_met.fits;8.22963;26493.2;19.2077;0.682667
20000111114426478_TEST-R1_met.fits;8.10406;26504.9;16.9625;0.0853333
20000111114520238_TEST-R1_met.fits;7.07493;26513.7;15.3401;0.256
20000111114539524_TEST-R1_met.fits;7.24153;26490.2;15.7561;0.0853333
20000111114628505_TEST-R1_met.fits;12.5309;26502;35.6321;0.0853333
20000111114717828_TEST-R1_met.fits;10.3646;26507.8;37.0287;0.0853333
20000111114728409_TEST-R1_met.fits;13.9169;26534.2;35.5801;0.768
20000111114745390_TEST-R1_met.fits;8.9402;26496.1;21.0562;0.0853333
20000111114813209_TEST-R1_met.fits;7.89241;26493.2;33.6375;0.341333
20000111114839236_TEST-R1_met.fits;7.43005;26493.2;15.0087;0.0853333
20000111115049540_TEST-R1_met.fits;5.75835;26493.2;18.5938;0.0853333
20000111115124953_TEST-R1_met.fits;7.3538;26513.7;20.3921;0.0853333
20000111115254638_TEST-R1_met.fits;6.38375;26493.2;14.962;0.0853333
20000111115307780_TEST-R1_met.fits;5.94143;26460.9;12.8971;0.0853333
20000111115356505_TEST-R1_met.fits;11.0999;26504.9;30.715;0.0853333
20000111115420228_TEST-R1_met.fits;8.48254;26510.7;30.6451;0.170667
20000111115642393_TEST-R1_met.fits;6.26881;26499;13.0209;0.0853333
20000111115752878_TEST-R1_met.fits;10.1873;26496.1;42.6776;0.341333
20000111115759449_TEST-R1_met.fits;5.96387;26545.9;12.6278;0.0853333
20000111115804057_TEST-R1_met.fits;15.2933;26481.4;48.6884;0.256
20000111115845358_TEST-R1_met.fits;5.45055;26510.7;11.1116;0.0853333
20000111115853465_TEST-R1_met.fits;8.94504;26510.7;25.9841;0.0853333
20000111120023236_TEST-R1_met.fits;7.96685;26502;17.392;0.0853333
20000111120135001_TEST-R1_met.fits;10.9502;26496.1;22.9918;0.170667
20000111120201113_TEST-R1_met.fits;7.67062;26510.7;18.1719;1.36533
20000111120243950_TEST-R1_met.fits;9.25984;26502;23.7661;0.0853333
20000111120459545_TEST-R1_met.fits;8.07962;26490.2;16.4609;0.426667
20000111120519428_TEST-R1_met.fits;8.84361;26516.6;19.0883;0.0853333
