# file name; noise; peak f.; mag.; duration
20000110200533252_TEST-R1_met.fits;6.40709;26507.8;36.55;0.170667
20000110200558510_TEST-R1_met.fits;10.1675;26502;70.4706;0.853333
20000110200614041_TEST-R1_met.fits;7.62588;26487.3;15.459;0.170667
20000110200627268_TEST-R1_met.fits;30.8788;26469.7;74.3276;0.0853333
20000110200659780_TEST-R1_met.fits;6.6038;26507.8;24.7217;0.0853333
20000110200839705_TEST-R1_met.fits;6.03884;26519.5;12.5745;0.0853333
20000110200844996_TEST-R1_met.fits;12.6727;26499;73.7293;0.426667
20000110201014425_TEST-R1_met.fits;10.7529;26496.1;22.1473;0.170667
20000110201043609_TEST-R1_met.fits;7.95874;26496.1;22.4814;0.0853333
20000110201112452_TEST-R1_met.fits;7.98603;26484.4;16.9054;0.0853333
20000110201137540_TEST-R1_met.fits;9.82234;26522.5;23.9059;0.170667
20000110201217305_TEST-R1_met.fits;9.27642;26496.1;54.3049;0.170667
20000110201301337_TEST-R1_met.fits;6.28436;26499;13.7699;0.0853333
20000110201314222_TEST-R1_met.fits;4.63836;26519.5;9.93457;0.0853333
20000110201433070_TEST-R1_met.fits;7.75222;26472.7;29.6164;0.256
20000110201447406_TEST-R1_met.fits;8.80441;26478.5;24.5939;0.0853333
20000110201533998_TEST-R1_met.fits;10.8483;26496.1;44.1746;0.170667
20000110201840708_TEST-R1_met.fits;8.02443;26522.5;16.4146;0.0853333
20000110201855129_TEST-R1_met.fits;7.73181;26504.9;18.8495;0.682667
20000110201935662_TEST-R1_met.fits;5.47249;26528.3;12.1602;0.0853333
20000110202000068_TEST-R1_met.fits;7.3639;26513.7;40.0761;0.256
20000110202036334_TEST-R1_met.fits;9.28013;26502;25.5412;0.0853333
20000110202110980_TEST-R1_met.fits;7.93537;26502;24.239;0.0853333
20000110202131374_TEST-R1_met.fits;5.4232;26502;11.155;0.0853333
20000110202212164_TEST-R1_met.fits;7.03277;26531.2;24.3763;0.0853333
20000110202214894_TEST-R1_met.fits;12.6628;26502;34.3223;0.170667
20000110202222404_TEST-R1_met.fits;7.39122;26499;15.1309;0.426667
20000110202316761_TEST-R1_met.fits;7.78905;26534.2;18.4131;0.0853333
20000110202431513_TEST-R1_met.fits;11.9039;26496.1;43.6737;1.70667
20000110202448580_TEST-R1_met.fits;8.40973;26504.9;35.9206;0.512
20000110202513326_TEST-R1_met.fits;7.72065;26522.5;18.612;0.256
20000110202521774_TEST-R1_met.fits;9.31851;26493.2;21.5415;0.0853333
20000110202621593_TEST-R1_met.fits;5.47064;26493.2;11.2771;0.0853333
20000110202633028_TEST-R1_met.fits;10.6368;26507.8;23.9965;0.256
20000110202813294_TEST-R1_met.fits;6.89272;26496.1;25.4814;0.682667
20000110202822937_TEST-R1_met.fits;5.83181;26507.8;15.5948;0.0853333
20000110202903470_TEST-R1_met.fits;5.01234;26449.2;10.4088;0.0853333
20000110202932313_TEST-R1_met.fits;6.51554;26472.7;14.7625;0.0853333
20000110203020185_TEST-R1_met.fits;5.07382;26534.2;11.4243;0.0853333
20000110203124441_TEST-R1_met.fits;6.63972;26499;19.2583;7.168
20000110203148676_TEST-R1_met.fits;7.35075;26493.2;17.2601;0.938667
20000110203155929_TEST-R1_met.fits;8.73426;26513.7;18.048;0.0853333
20000110203212654_TEST-R1_met.fits;7.37545;26499;14.8973;0.170667
20000110203307865_TEST-R1_met.fits;9.38579;26493.2;26.9705;0.170667
20000110203434478_TEST-R1_met.fits;7.57084;26499;15.9589;0.0853333
20000110203630361_TEST-R1_met.fits;6.92029;26496.1;22.9241;0.170667
20000110203706884_TEST-R1_met.fits;6.53667;26504.9;14.1519;0.0853333
20000110203800644_TEST-R1_met.fits;5.89601;26499;13.2623;0.0853333
20000110204155566_TEST-R1_met.fits;7.16943;26499;20.3302;0.170667
20000110204206062_TEST-R1_met.fits;7.06397;26502;15.1781;0.0853333
20000110204225348_TEST-R1_met.fits;8.09353;26487.3;38.7472;0.0853333
20000110204234990_TEST-R1_met.fits;6.02806;26496.1;14.3701;0.0853333
20000110204348548_TEST-R1_met.fits;8.49438;26472.7;39.9552;0.170667
20000110204420121_TEST-R1_met.fits;5.52836;26510.7;11.4618;0.0853333
20000110204430105_TEST-R1_met.fits;5.7788;26490.2;11.5824;0.0853333
20000110204711556_TEST-R1_met.fits;9.16278;26499;26.6901;0.170667
20000110204717614_TEST-R1_met.fits;8.57239;26519.5;20.0961;0.0853333
20000110204731438_TEST-R1_met.fits;8.08538;26516.6;16.4979;0.0853333
20000110204810862_TEST-R1_met.fits;12.185;26522.5;34.1711;0.0853333
20000110204859758_TEST-R1_met.fits;7.91523;26493.2;23.1978;0.0853333
20000110204925614_TEST-R1_met.fits;8.56907;26510.7;25.0583;0.0853333
20000110205046340_TEST-R1_met.fits;8.5101;26516.6;20.2488;0.0853333
20000110205111769_TEST-R1_met.fits;6.604;26507.8;30.9431;0.0853333
20000110205131652_TEST-R1_met.fits;9.24471;26496.1;38.9932;0.256
20000110205135918_TEST-R1_met.fits;5.64866;26496.1;11.8335;0.0853333
20000110205157337_TEST-R1_met.fits;13.487;26484.4;56.3067;0.170667
20000110205237785_TEST-R1_met.fits;7.92433;26496.1;17.8864;0.0853333
20000110205308505_TEST-R1_met.fits;6.38162;26513.7;13.1025;0.0853333
20000110205334788_TEST-R1_met.fits;8.94159;26484.4;26.9065;0.0853333
20000110205348014_TEST-R1_met.fits;8.48852;26472.7;56.2007;0.170667
20000110205434350_TEST-R1_met.fits;4.84947;26449.2;10.0692;0.0853333
20000110205536132_TEST-R1_met.fits;7.9543;26507.8;17.3825;0.0853333
20000110205651908_TEST-R1_met.fits;6.95569;26496.1;15.8265;0.0853333
20000110205659502_TEST-R1_met.fits;8.0412;26493.2;40.7919;0.170667
20000110205707012_TEST-R1_met.fits;11.6493;26481.4;207.217;0.256
20000110205718276_TEST-R1_met.fits;5.95229;26490.2;12.0921;0.0853333
20000110205726724_TEST-R1_met.fits;12.592;26460.9;47.7236;9.30133
20000110205754713_TEST-R1_met.fits;4.24348;26525.4;8.53172;0.0853333
20000110205809646_TEST-R1_met.fits;9.31116;26481.4;18.9071;0.0853333
20000110205842414_TEST-R1_met.fits;8.93814;26499;24.1876;0.0853333
20000110205856921_TEST-R1_met.fits;12.422;26493.2;64.5006;0.0853333
20000110205930884_TEST-R1_met.fits;9.85303;26496.1;50.2736;0.256
20000110205937284_TEST-R1_met.fits;6.09623;26513.7;31.0576;0.0853333
20000110210020377_TEST-R1_met.fits;10.6966;26493.2;43.8689;0.170667
20000110210112174_TEST-R1_met.fits;7.40424;26504.9;20.9158;0.170667
20000110210118148_TEST-R1_met.fits;6.54897;26502;14.013;0.256
20000110210250052_TEST-R1_met.fits;7.46361;26516.6;43.8616;0.256
20000110210414532_TEST-R1_met.fits;7.71229;26513.7;24.2804;0.256
20000110210422468_TEST-R1_met.fits;7.16925;26449.2;16.0718;0.0853333
