#timestamp,LO_Frequency 
1465851615.0,286047000.3
1465851615.9,286047000.3
1465851635.9,286046995.2
1465851655.8,286047002.6
1465851675.7,286047004.3
1465851695.6,286046997.7
1465851715.6,286046997.9
1465851735.5,286046996.6
1465851755.4,286047000.5
1465851775.3,286046998.6
1465851795.3,286046998.6
1465851815.2,286047002.1
1465851835.1,286047001.2
1465851855.1,286046996.9
1465851856.0,286046996.9
1465851875.9,286047002.9
1465851895.8,286047001.9
1465851915.7,286047000.9
1465851935.7,286047003.5
1465851955.6,286046996.5
1465851975.5,286047001.6
1465851995.4,286046996.6
1465852015.4,286047000.1
1465852035.3,286046998.2
1465852055.2,286047002.3
1465852075.1,286047002.6
1465852095.1,286046997.4
1465852096.0,286046997.4
1465852115.9,286047004.4
1465852135.8,286046999.5
1465852155.8,286046996.9
1465852175.7,286047002.6
1465852195.6,286047000.6
1465852215.5,286047000.5
1465852235.5,286046998.8
1465852255.4,286047000.3
1465852275.3,286047000.7
1465852295.2,286046997.3
1465852315.2,286047000.6
1465852335.1,286047000.6
1465852336.0,286047000.6
1465852355.0,286046997.9
1465852355.9,286046997.9
1465852375.9,286047000.6
1465852395.8,286047001.1
1465852415.7,286046999.4
1465852435.6,286046995.3
1465852455.6,286046998.2
1465852475.5,286046999.8
1465852495.4,286047002.1
1465852515.3,286046998.4
1465852535.3,286047000.4
1465852555.2,286046997.4
1465852575.1,286047000.5
1465852595.0,286046999.3
1465852596.0,286046999.3
1465852615.9,286046998.5
1465852635.8,286047003.9
1465852655.7,286046996.7
1465852675.7,286046998.6
1465852695.6,286046998.4
1465852715.5,286047000.5
1465852735.4,286046998.2
1465852755.4,286047001.5
1465852775.3,286047000.5
1465852795.2,286046998.4
1465852815.1,286047002.4
1465852835.1,286046999.2
1465852836.0,286046999.2
1465852855.9,286046999.9
1465852875.8,286047000.7
1465852895.7,286047000.3
1465852915.7,286046998.4
1465852935.6,286047000.5
1465852955.5,286047001.2
1465852975.4,286046998.8
1465852995.4,286046998.5
1465853015.3,286047002.7
1465853035.2,286046996.6
1465853055.2,286047000.2
1465853075.1,286047000.9
1465853076.0,286047000.9
1465853095.0,286047000.7
1465853095.9,286047000.7
1465853115.9,286046996.6
1465853135.8,286047002.2
1465853155.7,286046998.2
1465853175.7,286047000.8
1465853195.6,286047000.7
1465853215.5,286046999.2
1465853235.5,286046999.4
1465853255.4,286047001.0
1465853275.3,286047000.6
1465853295.3,286046999.4
1465853315.2,286047000.6
1465853335.1,286046999.3
1465853355.0,286046998.6
1465853355.9,286046998.6
1465853375.9,286046999.8
1465853395.8,286047000.3
1465853415.7,286047000.5
1465853435.6,286047000.4
1465853455.6,286047001.3
1465853475.5,286047000.8
1465853495.4,286046996.5
1465853515.3,286047002.1
1465853535.3,286047002.7
1465853555.2,286046998.7
1465853575.1,286046999.9
1465853595.1,286046999.8
1465853596.0,286046999.8
1465853615.9,286047001.5
1465853635.8,286047000.7
1465853655.7,286046998.5
1465853675.7,286047002.2
1465853695.6,286046998.5
1465853715.5,286046998.2
1465853735.4,286047001.4
1465853755.4,286047001.3
1465853775.3,286047000.2
1465853795.2,286047000.6
1465853815.1,286047000.6
1465853835.1,286046998.8
1465853836.0,286046998.8
1465853855.0,286047005.4
1465853855.9,286047005.4
1465853875.9,286046994.7
1465853895.8,286047002.4
1465853915.7,286046997.3
1465853935.6,286046999.2
1465853955.6,286046998.1
1465853975.5,286047000.9
1465853995.4,286047001.1
1465854015.3,286047002.3
1465854035.3,286046996.6
1465854055.2,286046999.7
1465854075.1,286047003.8
1465854095.0,286047000.6
1465854095.9,286047000.6
1465854115.9,286047001.0
1465854135.8,286047000.7
1465854155.7,286046999.0
1465854175.6,286046998.1
1465854195.6,286047002.6
1465854215.5,286047000.0
1465854235.4,286047000.1
1465854255.3,286047000.3
1465854275.3,286046998.8
1465854295.2,286047002.5
1465854315.1,286046998.7
1465854335.0,286047000.3
1465854336.0,286047000.3
1465854355.9,286047002.5
1465854375.8,286046996.8
1465854395.7,286047001.8
1465854415.7,286047000.3
1465854435.6,286047000.3
1465854455.5,286047000.5
1465854475.4,286046999.5
1465854495.4,286046998.9
1465854515.3,286046999.4
1465854535.2,286047000.6
1465854555.1,286046998.7
1465854575.1,286047001.9
1465854576.0,286047001.9
1465854595.9,286046997.4
1465854615.8,286047001.0
1465854635.8,286046997.7
1465854655.7,286046999.8
1465854675.6,286047004.4
1465854695.5,286047000.5
1465854715.5,286046996.9
1465854735.4,286047003.1
1465854755.3,286047002.3
1465854775.2,286046997.7
1465854795.2,286047000.7
1465854815.1,286046999.0
1465854835.0,286046999.0
1465854835.9,286046999.0
1465854855.9,286047002.7
1465854875.8,286046998.4
1465854895.7,286047002.7
1465854915.6,286046998.6
1465854935.6,286047002.8
1465854955.5,286046998.6
1465854975.5,286047001.6
1465854995.4,286047001.0
1465855015.3,286047000.9
1465855035.3,286046999.2
1465855055.5,286046998.7
1465855075.5,286047006.0
1465855095.4,286046995.9
1465855115.4,286047000.2
1465855135.3,286046997.0
1465855155.2,286047001.0
1465855175.1,286046998.6
1465855195.1,286047002.1
1465855196.0,286047002.1
