# file name; noise; peak f.; mag.; duration
20160613200013974_SVAKOV-R7_snap.fits;2.30339;26545.9;2.01626;0
20160613200113025_SVAKOV-R7_met.fits;1.68241;26488.8;4.36008;0.170667
20160613200159105_SVAKOV-R7_met.fits;3.11431;26481.4;6.24125;0.341333
20160613200114049_SVAKOV-R7_snap.fits;2.21849;26478.5;1.44963;0
20160613200211905_SVAKOV-R7_met.fits;1.80939;26484.4;3.73617;0.170667
20160613200214123_SVAKOV-R7_snap.fits;2.92444;26521;3.1466;0
20160613200324779_SVAKOV-R7_met.fits;2.0883;26499;20.1176;0.341333
20160613200314198_SVAKOV-R7_snap.fits;1.99127;26471.2;2.09477;0
20160613200445163_SVAKOV-R7_met.fits;2.58055;26491.7;12.7294;0.170667
20160613200454379_SVAKOV-R7_met.fits;2.27344;26488.8;5.32604;0.170667
20160613200414273_SVAKOV-R7_snap.fits;2.40637;26525.4;1.98032;0
20160613200601622_SVAKOV-R7_met.fits;2.82851;26493.2;6.26885;0.170667
20160613200514347_SVAKOV-R7_snap.fits;2.46902;26490.2;1.80644;0
20160613200614422_SVAKOV-R7_snap.fits;2.44308;26538.6;2.06648;0
20160613200714497_SVAKOV-R7_snap.fits;2.19177;26472.7;2.32219;0
20160613200814571_SVAKOV-R7_snap.fits;2.15717;26518.1;2.23037;0
20160613200918913_SVAKOV-R7_met.fits;2.3472;26494.6;8.47788;0.341333
20160613200914646_SVAKOV-R7_snap.fits;2.18405;26523.9;1.74405;0
20160613201014721_SVAKOV-R7_snap.fits;2.7172;26506.3;2.38076;0
20160613201114795_SVAKOV-R7_snap.fits;2.39324;26455.1;2.13035;0
20160613201214870_SVAKOV-R7_snap.fits;1.99049;26462.4;1.95448;0
20160613201314945_SVAKOV-R7_snap.fits;2.02859;26510.7;1.69333;0
20160613201504513_SVAKOV-R7_met.fits;1.92241;26493.2;6.26707;0.170667
20160613201415019_SVAKOV-R7_snap.fits;2.3445;26532.7;2.41108;0
20160613201516459_SVAKOV-R7_met.fits;1.92529;26456.5;4.61082;0.512
20160613201515094_SVAKOV-R7_snap.fits;2.13461;26519.5;2.11385;0
20160613201609025_SVAKOV-R7_met.fits;2.01663;26493.2;7.65854;0.170667
20160613201615169_SVAKOV-R7_snap.fits;1.99446;26487.3;2.14051;0
20160613201715243_SVAKOV-R7_snap.fits;2.33897;26474.1;2.27642;0
20160613201815318_SVAKOV-R7_snap.fits;2.30505;26522.5;1.53967;0
20160613201917270_SVAKOV-R7_met.fits;2.4916;26494.6;6.05247;0.512
20160613201915393_SVAKOV-R7_snap.fits;2.087;26516.6;1.88962;0
20160613202027755_SVAKOV-R7_met.fits;2.69237;26491.7;7.73888;0.341333
20160613202054379_SVAKOV-R7_met.fits;2.02967;26493.2;4.60508;0.170667
20160613202015467_SVAKOV-R7_snap.fits;2.31003;26528.3;1.76605;0
20160613202141142_SVAKOV-R7_met.fits;2.45328;26459.5;6.05809;0.170667
20160613202115542_SVAKOV-R7_snap.fits;1.91656;26472.7;1.61969;0
20160613202244459_SVAKOV-R7_met.fits;2.01229;26493.2;4.24672;0.170667
20160613202215617_SVAKOV-R7_snap.fits;2.63523;26497.6;1.75974;0
20160613202324566_SVAKOV-R7_met.fits;2.10151;26484.4;5.10597;0.170667
20160613202357505_SVAKOV-R7_met.fits;2.20458;26528.3;4.91661;0.341333
20160613202315691_SVAKOV-R7_snap.fits;2.46224;26502;1.51846;0
20160613202459627_SVAKOV-R7_met.fits;2.24887;26456.5;7.57521;0.341333
20160613202415766_SVAKOV-R7_snap.fits;2.65528;26494.6;2.42411;0
20160613202515841_SVAKOV-R7_snap.fits;2.31574;26500.5;2.31379;0
20160613202619499_SVAKOV-R7_met.fits;2.13556;26506.3;13.8513;0.512
20160613202641345_SVAKOV-R7_met.fits;2.57929;26488.8;29.6529;0.512
20160613202615915_SVAKOV-R7_snap.fits;2.40038;26528.3;1.7927;0
20160613202754390_SVAKOV-R7_met.fits;2.4167;26482.9;10.4424;0.341333
20160613202715990_SVAKOV-R7_snap.fits;2.1428;26480;2.4116;0
20160613202830230_SVAKOV-R7_met.fits;2.29378;26481.4;19.8496;0.341333
20160613202816065_SVAKOV-R7_snap.fits;2.40359;26544.4;2.14703;0
20160613202927403_SVAKOV-R7_met.fits;2.50565;26465.3;10.1312;0.341333
20160613202916139_SVAKOV-R7_snap.fits;2.05439;26496.1;2.77954;0
20160613203016214_SVAKOV-R7_snap.fits;2.77732;26535.6;2.57236;0
20160613203202539_SVAKOV-R7_met.fits;2.35237;26484.4;5.22503;0.170667
20160613203116289_SVAKOV-R7_snap.fits;2.30887;26459.5;1.58782;0
20160613203228139_SVAKOV-R7_met.fits;2.10653;26478.5;8.11283;5.12
20160613203247766_SVAKOV-R7_met.fits;2.11472;26480;10.5824;0.512
20160613203216363_SVAKOV-R7_snap.fits;2.10011;26525.4;1.59238;0
20160613203316438_SVAKOV-R7_snap.fits;2.41444;26452.1;2.05278;0
20160613203416513_SVAKOV-R7_snap.fits;2.26827;26482.9;1.67183;0
20160613203516587_SVAKOV-R7_snap.fits;2.09104;26491.7;1.88946;0
20160613203611371_SVAKOV-R7_met.fits;2.60576;26490.2;11.827;0.170667
20160613203616662_SVAKOV-R7_snap.fits;2.17754;26493.2;1.94433;0
20160613203716737_SVAKOV-R7_snap.fits;2.48246;26528.3;1.9842;0
20160613203816811_SVAKOV-R7_snap.fits;2.39924;26540;2.33045;0
20160613203928150_SVAKOV-R7_met.fits;2.29473;26487.3;4.93374;0.170667
20160613203916886_SVAKOV-R7_snap.fits;2.01271;26452.1;1.71528;0
20160613204016961_SVAKOV-R7_snap.fits;2.44501;26540;2.16557;0
20160613204117035_SVAKOV-R7_snap.fits;2.11355;26480;2.24611;0
20160613204217110_SVAKOV-R7_snap.fits;2.13234;26547.4;2.04603;0
20160613204317185_SVAKOV-R7_snap.fits;4.56369;26487.3;2.9096;0
20160613204417259_SVAKOV-R7_snap.fits;2.17487;26512.2;2.36103;0
20160613204606998_SVAKOV-R7_met.fits;2.1105;26494.6;4.49513;0.341333
20160613204517334_SVAKOV-R7_snap.fits;2.18318;26537.1;2.12902;0
20160613204633963_SVAKOV-R7_met.fits;2.54876;26465.3;6.91231;0.170667
20160613204704513_SVAKOV-R7_met.fits;2.40486;26488.8;9.20893;0.341333
20160613204617409_SVAKOV-R7_snap.fits;2.01067;26485.8;1.78396;0
20160613204717483_SVAKOV-R7_snap.fits;4.07142;26463.9;2.79352;0
20160613204908758_SVAKOV-R7_met.fits;2.22079;26493.2;5.89492;0.170667
20160613204817558_SVAKOV-R7_snap.fits;2.46503;26518.1;2.34447;0
20160613204917633_SVAKOV-R7_snap.fits;2.03935;26449.2;2.10969;0
20160613205011222_SVAKOV-R7_met.fits;2.29795;26471.2;5.80678;0.170667
20160613205017707_SVAKOV-R7_snap.fits;2.36043;26481.4;1.8512;0
20160613205138603_SVAKOV-R7_met.fits;1.8973;26502;4.53449;0.512
20160613205117782_SVAKOV-R7_snap.fits;2.17252;26481.4;1.76328;0
20160613205234582_SVAKOV-R7_met.fits;1.92962;26491.7;4.5676;0.512
20160613205302401_SVAKOV-R7_met.fits;2.59522;26465.3;16.6313;4.096
20160613205217857_SVAKOV-R7_snap.fits;1.76202;26450.7;2.23046;0
20160613205317931_SVAKOV-R7_snap.fits;1.77023;26474.1;2.14388;0
20160613205418006_SVAKOV-R7_snap.fits;2.40822;26466.8;1.92396;0
20160613205518081_SVAKOV-R7_snap.fits;2.33764;26500.5;2.24803;0
20160613205618155_SVAKOV-R7_snap.fits;2.64641;26506.3;2.52772;0
20160613205718230_SVAKOV-R7_snap.fits;2.42396;26462.4;2.21965;0
20160613205818305_SVAKOV-R7_snap.fits;2.03761;26480;1.86522;0
20160613205918379_SVAKOV-R7_snap.fits;2.13187;26488.8;2.14847;0
