# file name; noise; peak f.; mag.; duration
20160613020058262_SVAKOV-R7_met.fits;2.24343;26531.2;5.87376;0.170667
20160613020119766_SVAKOV-R7_met.fits;1.92673;26497.6;9.29466;0.170667
20160613020127787_SVAKOV-R7_met.fits;1.97844;26545.9;4.81136;0.170667
20160613020053483_SVAKOV-R7_snap.fits;1.6666;26500.5;2.21862;0
20160613020206017_SVAKOV-R7_met.fits;2.09746;26488.8;4.60283;0.341333
20160613020153558_SVAKOV-R7_snap.fits;1.77452;26480;1.84669;0
20160613020253633_SVAKOV-R7_snap.fits;2.34036;26490.2;1.99431;0
20160613020350123_SVAKOV-R7_met.fits;2.0919;26480;8.11846;0.512
20160613020359339_SVAKOV-R7_met.fits;2.01626;26490.2;5.73932;0.853333
20160613020423233_SVAKOV-R7_met.fits;2.1072;26504.9;5.56404;0.170667
20160613020435521_SVAKOV-R7_met.fits;2.26637;26488.8;8.03831;0.170667
20160613020353707_SVAKOV-R7_snap.fits;2.59216;26480;1.35857;0
20160613020453782_SVAKOV-R7_snap.fits;2.32347;26500.5;2.24587;0
20160613020625942_SVAKOV-R7_met.fits;1.63903;26515.1;3.78584;0.170667
20160613020631062_SVAKOV-R7_met.fits;1.82653;26502;3.65327;0.170667
20160613020553857_SVAKOV-R7_snap.fits;1.87987;26462.4;1.64987;0
20160613020653931_SVAKOV-R7_snap.fits;1.91918;26544.4;2.42802;0
20160613020754006_SVAKOV-R7_snap.fits;2.09167;26491.7;1.66231;0
20160613020854081_SVAKOV-R7_snap.fits;2.01607;26488.8;2.02442;0
20160613021016854_SVAKOV-R7_met.fits;1.86886;26502;3.74964;0.170667
20160613021025387_SVAKOV-R7_met.fits;2.12444;26499;5.49932;0.341333
20160613021030507_SVAKOV-R7_met.fits;1.90708;26477.1;5.0694;0.170667
20160613020954155_SVAKOV-R7_snap.fits;2.00449;26458;2.04857;0
20160613021054230_SVAKOV-R7_snap.fits;2.127;26512.2;1.48317;0
20160613021154305_SVAKOV-R7_snap.fits;1.83597;26456.5;1.87058;0
20160613021316566_SVAKOV-R7_met.fits;1.79989;26481.4;3.65206;0.170667
20160613021332097_SVAKOV-R7_met.fits;2.05565;26494.6;4.42857;0.341333
20160613021254379_SVAKOV-R7_snap.fits;1.77925;26518.1;1.40646;0
20160613021354454_SVAKOV-R7_snap.fits;2.20557;26500.5;2.03252;0
20160613021448726_SVAKOV-R7_met.fits;2.17794;26503.4;5.17635;0.682667
20160613021454529_SVAKOV-R7_snap.fits;1.92959;26468.3;2.66345;0
20160613021620545_SVAKOV-R7_met.fits;1.98501;26472.7;5.84957;1.36533
20160613021554603_SVAKOV-R7_snap.fits;1.97835;26452.1;1.62264;0
20160613021657579_SVAKOV-R7_met.fits;2.13493;26500.5;7.71435;0.170667
20160613021746219_SVAKOV-R7_met.fits;1.82622;26538.6;10.8653;0.341333
20160613021654678_SVAKOV-R7_snap.fits;2.28774;26480;1.72934;0
20160613021823254_SVAKOV-R7_met.fits;2.03545;26503.4;19.5209;0.341333
20160613021837419_SVAKOV-R7_met.fits;1.77179;26506.3;4.00522;0.170667
20160613021754753_SVAKOV-R7_snap.fits;2.34787;26532.7;1.7289;0
20160613021907798_SVAKOV-R7_met.fits;2.61858;26497.6;5.54474;0.170667
20160613021920086_SVAKOV-R7_met.fits;1.9022;26507.8;4.74024;0.170667
20160613021937665_SVAKOV-R7_met.fits;2.20479;26500.5;16.9341;0.512
20160613021854827_SVAKOV-R7_snap.fits;3.00668;26462.4;2.42648;0
20160613021954902_SVAKOV-R7_snap.fits;2.38312;26472.7;1.63964;0
20160613022119041_SVAKOV-R7_met.fits;1.66994;26502;3.59515;0.170667
20160613022148054_SVAKOV-R7_met.fits;1.94484;26503.4;20.0963;0.512
20160613022054977_SVAKOV-R7_snap.fits;2.03197;26456.5;1.75405;0
20160613022155051_SVAKOV-R7_snap.fits;2.16269;26525.4;1.72401;0
20160613022303489_SVAKOV-R7_met.fits;1.9548;26518.1;18.4124;0.341333
20160613022333526_SVAKOV-R7_met.fits;2.1589;26534.2;20.0661;1.87733
20160613022255126_SVAKOV-R7_snap.fits;2.08559;26513.7;2.29899;0
20160613022355201_SVAKOV-R7_snap.fits;2.49657;26455.1;1.91354;0
20160613022545451_SVAKOV-R7_met.fits;1.83441;26504.9;6.60463;0.341333
20160613022455275_SVAKOV-R7_snap.fits;2.0341;26456.5;1.4798;0
20160613022622315_SVAKOV-R7_met.fits;2.27452;26512.2;4.59651;0.170667
20160613022555350_SVAKOV-R7_snap.fits;2.14192;26462.4;2.32451;0
20160613022726315_SVAKOV-R7_met.fits;2.16248;26497.6;7.55326;0.341333
20160613022655425_SVAKOV-R7_snap.fits;2.02291;26510.7;1.29228;0
20160613022826561_SVAKOV-R7_met.fits;2.1774;26509.3;4.98426;0.170667
20160613022835435_SVAKOV-R7_met.fits;2.23944;26490.2;4.49003;0.341333
20160613022755499_SVAKOV-R7_snap.fits;2.1325;26529.8;1.88552;0
20160613022855062_SVAKOV-R7_met.fits;2.02243;26477.1;5.49899;0.341333
20160613022919467_SVAKOV-R7_met.fits;2.69036;26487.3;5.96651;0.341333
20160613022855574_SVAKOV-R7_snap.fits;1.93648;26500.5;1.54106;0
20160613022955649_SVAKOV-R7_snap.fits;2.04892;26449.2;1.98421;0
20160613023058795_SVAKOV-R7_met.fits;1.99504;26496.1;6.31928;0.341333
20160613023121494_SVAKOV-R7_met.fits;1.80505;26487.3;3.93385;0.170667
20160613023124225_SVAKOV-R7_met.fits;2.19479;26519.5;9.08873;0.170667
20160613023055723_SVAKOV-R7_snap.fits;2.32076;26509.3;1.813;0
20160613023234539_SVAKOV-R7_met.fits;1.8797;26493.2;4.88697;0.170667
20160613023155798_SVAKOV-R7_snap.fits;1.88919;26543;1.76658;0
20160613023344854_SVAKOV-R7_met.fits;1.97567;26497.6;5.34815;0.341333
20160613023255873_SVAKOV-R7_snap.fits;2.71438;26543;2.72588;0
20160613023443222_SVAKOV-R7_met.fits;2.85866;26506.3;15.7603;0.341333
20160613023355947_SVAKOV-R7_snap.fits;2.22298;26534.2;2.27716;0
20160613023457046_SVAKOV-R7_met.fits;2.26506;26494.6;4.86696;0.170667
20160613023505409_SVAKOV-R7_met.fits;2.2437;26499;6.21847;0.170667
20160613023524353_SVAKOV-R7_met.fits;2.23631;26497.6;7.55845;0.170667
20160613023526742_SVAKOV-R7_met.fits;2.0674;26504.9;17.1882;0.341333
20160613023536641_SVAKOV-R7_met.fits;2.13554;26491.7;7.36082;0.170667
20160613023456022_SVAKOV-R7_snap.fits;2.13157;26458;2.07684;0
20160613023618625_SVAKOV-R7_met.fits;2.03041;26482.9;7.17179;0.341333
20160613023556097_SVAKOV-R7_snap.fits;2.59306;26477.1;1.87895;0
20160613023657707_SVAKOV-R7_met.fits;2.21491;26518.1;13.1529;0.682667
20160613023718870_SVAKOV-R7_met.fits;2.16871;26497.6;4.9918;0.341333
20160613023656171_SVAKOV-R7_snap.fits;1.7295;26463.9;2.00739;0
20160613023758977_SVAKOV-R7_met.fits;1.73287;26484.4;6.93566;0.341333
20160613023756246_SVAKOV-R7_snap.fits;2.3469;26475.6;1.76286;0
20160613023920726_SVAKOV-R7_met.fits;2.09121;26488.8;9.82614;1.36533
20160613023856321_SVAKOV-R7_snap.fits;2.23348;26477.1;1.40993;0
20160613024009025_SVAKOV-R7_met.fits;1.93851;26499;7.62244;0.512
20160613023956395_SVAKOV-R7_snap.fits;1.84608;26482.9;1.53355;0
20160613024054593_SVAKOV-R7_met.fits;1.8903;26485.8;42.6348;0.512
20160613024056470_SVAKOV-R7_snap.fits;2.41228;26516.6;1.7921;0
20160613024203030_SVAKOV-R7_met.fits;1.87941;26497.6;6.09519;0.341333
20160613024218390_SVAKOV-R7_met.fits;1.87316;26496.1;10.3764;0.682667
20160613024236822_SVAKOV-R7_met.fits;1.8304;26503.4;3.95625;0.170667
20160613024156545_SVAKOV-R7_snap.fits;2.24486;26469.7;2.03506;0
20160613024253889_SVAKOV-R7_met.fits;1.95365;26496.1;4.0188;0.170667
20160613024256619_SVAKOV-R7_snap.fits;2.11428;26478.5;1.59145;0
20160613024357377_SVAKOV-R7_met.fits;1.95299;26475.6;33.9945;0.341333
20160613024400619_SVAKOV-R7_met.fits;2.24877;26496.1;5.75988;0.170667
20160613024356694_SVAKOV-R7_snap.fits;1.8404;26543;2.17744;0
20160613024501206_SVAKOV-R7_met.fits;1.82166;26499;5.00226;0.170667
20160613024527830_SVAKOV-R7_met.fits;1.95238;26500.5;4.30961;0.170667
20160613024530902_SVAKOV-R7_met.fits;2.46891;26502;6.93544;0.170667
20160613024456769_SVAKOV-R7_snap.fits;1.87562;26529.8;1.66557;0
20160613024608107_SVAKOV-R7_met.fits;2.41782;26490.2;5.21613;0.170667
20160613024634390_SVAKOV-R7_met.fits;1.98792;26493.2;4.09718;0.170667
20160613024556843_SVAKOV-R7_snap.fits;1.97783;26488.8;1.38296;0
20160613024659819_SVAKOV-R7_met.fits;1.97845;26519.5;4.11024;0.170667
20160613024704939_SVAKOV-R7_met.fits;2.16304;26493.2;49.2982;0.682667
20160613024738731_SVAKOV-R7_met.fits;2.00618;26502;7.44751;0.170667
20160613024656918_SVAKOV-R7_snap.fits;2.97125;26450.7;2.86611;0
20160613024810817_SVAKOV-R7_met.fits;2.06053;26480;14.428;0.341333
20160613024842561_SVAKOV-R7_met.fits;1.77955;26503.4;5.93128;0.341333
20160613024756993_SVAKOV-R7_snap.fits;1.97409;26541.5;1.65922;0
20160613024946902_SVAKOV-R7_met.fits;1.95756;26499;9.505;0.341333
20160613024857067_SVAKOV-R7_snap.fits;2.10617;26516.6;1.76892;0
20160613024954241_SVAKOV-R7_met.fits;2.25364;26526.9;9.14691;0.341333
20160613025000214_SVAKOV-R7_met.fits;1.94767;26512.2;14.1597;0.341333
20160613025007723_SVAKOV-R7_met.fits;2.24626;26497.6;5.395;0.170667
20160613025033835_SVAKOV-R7_met.fits;2.30816;26491.7;10.7794;0.341333
20160613024957142_SVAKOV-R7_snap.fits;2.23492;26507.8;1.68618;0
20160613025110699_SVAKOV-R7_met.fits;2.02253;26507.8;8.59589;0.170667
20160613025127425_SVAKOV-R7_met.fits;2.00154;26494.6;6.62434;0.170667
20160613025057217_SVAKOV-R7_snap.fits;2.32429;26516.6;2.12199;0
20160613025200363_SVAKOV-R7_met.fits;1.90529;26496.1;4.18476;0.170667
20160613025225451_SVAKOV-R7_met.fits;2.04638;26502;9.24595;0.341333
20160613025157291_SVAKOV-R7_snap.fits;2.18987;26490.2;1.85376;0
20160613025257366_SVAKOV-R7_snap.fits;2.09392;26463.9;1.91503;0
20160613025411777_SVAKOV-R7_met.fits;2.55013;26496.1;5.79623;0.341333
20160613025357441_SVAKOV-R7_snap.fits;2.46223;26529.8;1.86585;0
20160613025454614_SVAKOV-R7_met.fits;2.47933;26535.6;5.59867;0.170667
20160613025457515_SVAKOV-R7_snap.fits;2.57166;26497.6;1.95335;0
20160613025625067_SVAKOV-R7_met.fits;1.84941;26468.3;4.27766;0.170667
20160613025557590_SVAKOV-R7_snap.fits;2.16678;26466.8;2.35583;0
20160613025657665_SVAKOV-R7_snap.fits;1.91034;26518.1;1.78455;0
20160613025809686_SVAKOV-R7_met.fits;1.97535;26506.3;4.74401;0.341333
20160613025818902_SVAKOV-R7_met.fits;2.19296;26521;5.35816;1.87733
20160613025848257_SVAKOV-R7_met.fits;2.07864;26482.9;4.35137;0.170667
20160613025757739_SVAKOV-R7_snap.fits;1.97982;26459.5;1.51032;0
20160613025921195_SVAKOV-R7_met.fits;1.98024;26531.2;4.01605;0.512
20160613025857814_SVAKOV-R7_snap.fits;2.1754;26460.9;1.67421;0
20160613025957889_SVAKOV-R7_snap.fits;2.20047;26499;3.07214;0
