# file name; noise; peak f.; mag.; duration
20160613070024854_SVAKOV-R7_met.fits;2.1981;26499;6.64022;0.341333
20160613070033899_SVAKOV-R7_met.fits;2.37421;26509.3;12.5676;0.170667
20160613070015809_SVAKOV-R7_snap.fits;2.98743;26506.3;2.15371;0
20160613070151723_SVAKOV-R7_met.fits;2.50872;26485.8;8.11619;0.341333
20160613070154113_SVAKOV-R7_met.fits;2.4432;26516.6;8.334;0.341333
20160613070115883_SVAKOV-R7_snap.fits;2.98858;26535.6;2.92864;0
20160613070223126_SVAKOV-R7_met.fits;2.40942;26485.8;6.48427;0.170667
20160613070231489_SVAKOV-R7_met.fits;2.35747;26512.2;5.28751;0.170667
20160613070215958_SVAKOV-R7_snap.fits;2.80752;26494.6;2.61108;0
20160613070316033_SVAKOV-R7_snap.fits;2.19219;26475.6;2.62804;0
20160613070456555_SVAKOV-R7_met.fits;2.14492;26502;7.42268;0.341333
20160613070416107_SVAKOV-R7_snap.fits;3.5003;26521;8.69203;0
20160613070511574_SVAKOV-R7_met.fits;2.86965;26521;8.69203;0.170667
20160613070521473_SVAKOV-R7_met.fits;2.62268;26500.5;5.756;0.170667
20160613070516182_SVAKOV-R7_snap.fits;2.28692;26490.2;2.38133;0
20160613070616257_SVAKOV-R7_snap.fits;2.40318;26459.5;2.14691;0
20160613070725206_SVAKOV-R7_met.fits;2.55525;26504.9;5.70252;2.048
20160613070740737_SVAKOV-R7_met.fits;2.5395;26512.2;7.92027;0.170667
20160613070716331_SVAKOV-R7_snap.fits;2.42625;26519.5;2.72051;0
20160613070823574_SVAKOV-R7_met.fits;2.15687;26491.7;4.89992;0.170667
20160613070826305_SVAKOV-R7_met.fits;3.56663;26525.4;11.5021;1.024
20160613070830913_SVAKOV-R7_met.fits;2.9455;26515.1;7.18317;0.170667
20160613070852587_SVAKOV-R7_met.fits;2.11876;26503.4;10.4953;0.341333
20160613070816406_SVAKOV-R7_snap.fits;2.783;26478.5;4.27655;0
20160613070924502_SVAKOV-R7_met.fits;2.57764;26523.9;5.31067;0.170667
20160613070930817_SVAKOV-R7_met.fits;2.3334;26504.9;6.31595;0.341333
20160613070956417_SVAKOV-R7_met.fits;2.28519;26449.2;6.36662;0.341333
20160613070916481_SVAKOV-R7_snap.fits;2.76558;26529.8;2.07981;0
20160613071019969_SVAKOV-R7_met.fits;2.60429;26459.5;5.58763;0.170667
20160613071016555_SVAKOV-R7_snap.fits;2.46037;26518.1;2.68403;0
20160613071116801_SVAKOV-R7_met.fits;2.34276;26503.4;5.32311;2.21867
20160613071129771_SVAKOV-R7_met.fits;2.77694;26507.8;15.8373;2.38933
20160613071116630_SVAKOV-R7_snap.fits;2.43137;26515.1;2.17691;0
20160613071216705_SVAKOV-R7_snap.fits;2.44718;26525.4;3.3632;0
20160613071316779_SVAKOV-R7_snap.fits;5.36473;26493.2;1.81908;0
20160613071501227_SVAKOV-R7_met.fits;2.45459;26537.1;24.3937;0.341333
20160613071416854_SVAKOV-R7_snap.fits;2.68945;26522.5;2.35228;0
20160613071536726_SVAKOV-R7_met.fits;2.67643;26510.7;8.84108;0.170667
20160613071609153_SVAKOV-R7_met.fits;3.15102;26512.2;11.1106;0.341333
20160613071516929_SVAKOV-R7_snap.fits;2.53681;26459.5;3.01538;0
20160613071634411_SVAKOV-R7_met.fits;2.78661;26503.4;7.5983;0.170667
20160613071637142_SVAKOV-R7_met.fits;2.31954;26510.7;4.81886;0.341333
20160613071650283_SVAKOV-R7_met.fits;2.07821;26452.1;4.85799;0.341333
20160613071652673_SVAKOV-R7_met.fits;2.23255;26513.7;10.9596;0.341333
20160613071617003_SVAKOV-R7_snap.fits;2.54243;26485.8;2.50334;0
20160613071717078_SVAKOV-R7_snap.fits;3.05967;26547.4;2.68728;0
20160613071817153_SVAKOV-R7_snap.fits;2.27651;26450.7;2.22953;0
20160613071959382_SVAKOV-R7_met.fits;2.51837;26490.2;7.36154;0.170667
20160613072002113_SVAKOV-R7_met.fits;2.83084;26521;7.68845;0.341333
20160613071917227_SVAKOV-R7_snap.fits;2.1663;26500.5;2.90724;0
20160613072012865_SVAKOV-R7_met.fits;2.69397;26499;11.7735;1.70667
20160613072020033_SVAKOV-R7_met.fits;2.84829;26516.6;7.01897;0.512
20160613072058262_SVAKOV-R7_met.fits;2.41034;26509.3;4.98292;0.170667
20160613072017302_SVAKOV-R7_snap.fits;2.17761;26519.5;2.41844;0
20160613072117377_SVAKOV-R7_snap.fits;2.60649;26459.5;2.46622;0
20160613072254998_SVAKOV-R7_met.fits;2.47492;26507.8;5.40583;0.682667
20160613072304385_SVAKOV-R7_met.fits;2.68754;26487.3;18.1136;0.341333
20160613072217451_SVAKOV-R7_snap.fits;2.9198;26538.6;2.29184;0
20160613072349441_SVAKOV-R7_met.fits;2.71634;26534.2;5.77576;0.170667
20160613072358998_SVAKOV-R7_met.fits;2.55707;26480;8.76892;0.170667
20160613072317526_SVAKOV-R7_snap.fits;2.61739;26466.8;2.2952;0
20160613072428011_SVAKOV-R7_met.fits;4.27727;26475.6;32.5761;0.341333
20160613072432790_SVAKOV-R7_met.fits;2.78441;26519.5;8.80434;0.682667
20160613072446785_SVAKOV-R7_met.fits;2.45845;26496.1;6.97912;0.341333
20160613072417601_SVAKOV-R7_snap.fits;3.05805;26474.1;2.74304;0
20160613072603755_SVAKOV-R7_met.fits;2.35581;26523.9;10.6987;0.341333
20160613072517675_SVAKOV-R7_snap.fits;2.81676;26462.4;2.97012;0
20160613072615190_SVAKOV-R7_met.fits;2.74202;26496.1;6.92389;0.170667
20160613072643691_SVAKOV-R7_met.fits;2.73609;26503.4;5.49868;0.170667
20160613072647446_SVAKOV-R7_met.fits;2.73192;26482.9;6.09617;0.853333
20160613072617750_SVAKOV-R7_snap.fits;6.61165;26490.2;4.79719;0
20160613072746326_SVAKOV-R7_met.fits;2.53738;26493.2;5.45703;0.170667
20160613072717825_SVAKOV-R7_snap.fits;2.12042;26523.9;2.21744;0
20160613072817899_SVAKOV-R7_snap.fits;2.82627;26535.6;3.12645;0
20160613072948353_SVAKOV-R7_met.fits;2.45577;26515.1;5.00455;0.170667
20160613072917974_SVAKOV-R7_snap.fits;2.38173;26510.7;1.85086;0
20160613073101910_SVAKOV-R7_met.fits;2.36602;26522.5;5.9617;0.170667
20160613073018049_SVAKOV-R7_snap.fits;2.62129;26474.1;2.65085;0
20160613073136555_SVAKOV-R7_met.fits;2.41318;26488.8;8.74251;0.170667
20160613073140310_SVAKOV-R7_met.fits;2.63251;26513.7;7.26856;0.170667
20160613073118123_SVAKOV-R7_snap.fits;2.8148;26466.8;2.04626;0
20160613073244481_SVAKOV-R7_met.fits;3.24153;26526.9;7.70477;0.341333
20160613073218198_SVAKOV-R7_snap.fits;2.52948;26507.8;2.00385;0
20160613073320150_SVAKOV-R7_met.fits;2.58151;26500.5;22.0903;6.99733
20160613073331414_SVAKOV-R7_met.fits;2.77138;26531.2;5.83341;0.512
20160613073318273_SVAKOV-R7_snap.fits;2.73142;26490.2;2.09862;0
20160613073418347_SVAKOV-R7_snap.fits;2.69112;26478.5;2.21099;0
20160613073516545_SVAKOV-R7_met.fits;2.52817;26507.8;8.70528;0.170667
20160613073558529_SVAKOV-R7_met.fits;2.69646;26502;14.016;0.170667
20160613073611841_SVAKOV-R7_met.fits;2.62256;26522.5;5.41242;0.170667
20160613073518422_SVAKOV-R7_snap.fits;2.74488;26519.5;2.299;0
20160613073646145_SVAKOV-R7_met.fits;3.60232;26502;13.9633;0.170667
20160613073649387_SVAKOV-R7_met.fits;2.50326;26522.5;5.67657;1.70667
20160613073618497_SVAKOV-R7_snap.fits;2.54447;26490.2;2.37465;0
20160613073718571_SVAKOV-R7_snap.fits;2.76305;26531.2;1.94528;0
20160613073820353_SVAKOV-R7_met.fits;2.68296;26481.4;6.50608;0.170667
20160613073818646_SVAKOV-R7_snap.fits;2.70378;26540;2.4234;0
20160613073919233_SVAKOV-R7_met.fits;3.02207;26472.7;6.46053;0.170667
20160613073918721_SVAKOV-R7_snap.fits;3.43216;26496.1;3.416;0
20160613074018795_SVAKOV-R7_snap.fits;3.02986;26458;2.10871;0
20160613074118870_SVAKOV-R7_snap.fits;2.6979;26547.4;2.35093;0
20160613074223553_SVAKOV-R7_met.fits;2.61794;26497.6;10.6876;0.682667
20160613074247617_SVAKOV-R7_met.fits;3.11448;26522.5;33.4293;0.682667
20160613074218945_SVAKOV-R7_snap.fits;2.84014;26481.4;1.92196;0
20160613074407659_SVAKOV-R7_met.fits;3.04413;26513.7;6.25878;0.341333
20160613074319019_SVAKOV-R7_snap.fits;5.03963;26453.6;3.63184;0
20160613074424726_SVAKOV-R7_met.fits;2.78404;26463.9;7.27488;0.170667
20160613074432235_SVAKOV-R7_met.fits;2.68379;26522.5;11.3761;1.36533
20160613074505686_SVAKOV-R7_met.fits;3.04822;26485.8;6.24308;0.170667
20160613074419094_SVAKOV-R7_snap.fits;2.42108;26512.2;3.41985;0
20160613074514902_SVAKOV-R7_met.fits;2.79267;26484.4;6.3568;0.170667
20160613074541526_SVAKOV-R7_met.fits;3.07465;26526.9;10.6394;3.24267
20160613074519169_SVAKOV-R7_snap.fits;2.63894;26475.6;2.13896;0
20160613074710443_SVAKOV-R7_met.fits;2.85972;26480;16.7984;0.341333
20160613074619243_SVAKOV-R7_snap.fits;2.933;26510.7;2.43319;0
20160613074719318_SVAKOV-R7_snap.fits;2.86257;26458;2.66022;0
20160613074906497_SVAKOV-R7_met.fits;2.59977;26516.6;25.4261;0.341333
20160613074819393_SVAKOV-R7_snap.fits;2.62444;26453.6;2.42658;0
20160613074936193_SVAKOV-R7_met.fits;2.50401;26515.1;5.86443;0.341333
20160613074919467_SVAKOV-R7_snap.fits;2.70543;26547.4;2.81051;0
20160613075019542_SVAKOV-R7_snap.fits;2.46355;26503.4;1.83771;0
20160613075119617_SVAKOV-R7_snap.fits;2.24889;26512.2;2.9374;0
20160613075229761_SVAKOV-R7_met.fits;2.46297;26493.2;17.0317;0.341333
20160613075246145_SVAKOV-R7_met.fits;2.60198;26535.6;5.8412;0.341333
20160613075256897_SVAKOV-R7_met.fits;2.53494;26497.6;6.34788;0.341333
20160613075219691_SVAKOV-R7_snap.fits;2.79781;26531.2;2.50256;0
20160613075326081_SVAKOV-R7_met.fits;2.27959;26491.7;4.74026;0.170667
20160613075341611_SVAKOV-R7_met.fits;2.33105;26496.1;19.6175;0.341333
20160613075319766_SVAKOV-R7_snap.fits;2.9801;26493.2;2.79869;0
20160613075419841_SVAKOV-R7_snap.fits;2.60004;26449.2;2.48853;0
20160613075541761_SVAKOV-R7_met.fits;4.81605;26465.3;22.0213;0.170667
20160613075607873_SVAKOV-R7_met.fits;2.47278;26504.9;5.83643;0.170667
20160613075519915_SVAKOV-R7_snap.fits;2.70448;26468.3;2.67486;0
20160613075647809_SVAKOV-R7_met.fits;3.49829;26531.2;17.6088;0.170667
20160613075655318_SVAKOV-R7_met.fits;3.17805;26512.2;6.9343;0.170667
20160613075700097_SVAKOV-R7_met.fits;3.04686;26499;9.7918;0.341333
20160613075619990_SVAKOV-R7_snap.fits;3.90846;26509.3;3.16876;0
20160613075733718_SVAKOV-R7_met.fits;2.86458;26521;15.5923;0.341333
20160613075720065_SVAKOV-R7_snap.fits;2.63156;26488.8;2.81129;0
20160613075820993_SVAKOV-R7_met.fits;2.50254;26452.1;5.02441;0.170667
20160613075825771_SVAKOV-R7_met.fits;2.91737;26491.7;7.29422;0.170667
20160613075857515_SVAKOV-R7_met.fits;2.95562;26525.4;6.34748;0.341333
20160613075820139_SVAKOV-R7_snap.fits;2.4442;26494.6;2.62329;0
20160613075934721_SVAKOV-R7_met.fits;3.0747;26519.5;8.96384;1.19467
20160613075920214_SVAKOV-R7_snap.fits;2.88659;26509.3;3.58124;0
