#timestamp,LO_Frequency 
1465848015.5,286047001.2
1465848035.4,286046996.9
1465848055.3,286046999.9
1465848075.2,286047001.8
1465848095.2,286047000.8
1465848115.1,286046996.6
1465848116.0,286046996.6
1465848135.0,286047003.5
1465848135.9,286047003.5
1465848155.9,286046996.7
1465848175.8,286047001.2
1465848195.7,286046998.8
1465848215.6,286047002.8
1465848235.6,286046995.1
1465848255.5,286047000.1
1465848275.4,286047000.0
1465848295.3,286047000.4
1465848315.3,286046998.2
1465848335.2,286047001.8
1465848355.1,286047001.2
1465848375.0,286046998.7
1465848375.9,286046998.7
1465848395.9,286047001.6
1465848415.8,286047000.6
1465848435.7,286046998.2
1465848455.6,286047000.0
1465848475.6,286047000.6
1465848495.5,286046998.2
1465848515.4,286047002.6
1465848535.3,286046998.7
1465848555.3,286046998.1
1465848575.2,286047002.2
1465848595.1,286046998.2
1465848615.0,286047002.8
1465848616.0,286047002.8
1465848635.9,286046997.6
1465848655.8,286046999.4
1465848675.7,286046999.2
1465848695.7,286046998.6
1465848715.6,286047001.3
1465848735.5,286046998.7
1465848755.4,286047000.8
1465848775.4,286046998.3
1465848795.3,286046999.9
1465848815.2,286047000.1
1465848835.1,286047002.7
1465848855.1,286046998.7
1465848856.0,286046998.7
1465848875.9,286047002.8
1465848895.8,286046999.0
1465848915.8,286046999.9
1465848935.7,286047000.2
1465848955.6,286047000.6
1465848975.5,286047000.9
1465848995.5,286047002.6
1465849015.4,286046998.4
1465849035.3,286047000.8
1465849055.2,286046998.1
1465849075.2,286047001.8
1465849095.1,286046998.2
1465849096.0,286046998.2
1465849115.0,286047007.5
1465849115.9,286047007.5
1465849135.9,286046990.3
1465849155.8,286047000.2
1465849175.7,286047000.4
1465849195.6,286046998.7
1465849215.6,286046999.8
1465849235.5,286047002.4
1465849255.4,286046998.7
1465849275.3,286047002.4
1465849295.3,286046999.1
1465849315.2,286047001.0
1465849335.1,286047000.2
1465849355.0,286047001.4
1465849355.9,286047001.4
1465849375.9,286047002.1
1465849395.8,286047001.1
1465849415.7,286047001.2
1465849435.6,286046997.7
1465849455.6,286046999.8
1465849475.5,286047000.5
1465849495.4,286047002.6
1465849515.4,286046998.5
1465849535.3,286047001.0
1465849555.2,286046998.9
1465849575.2,286046999.0
1465849595.1,286046999.7
1465849615.0,286047001.9
1465849616.0,286047001.9
1465849635.9,286046998.2
1465849655.8,286047000.2
1465849675.8,286047002.8
1465849695.7,286046996.6
1465849715.6,286047005.4
1465849735.5,286047001.1
1465849755.5,286046999.2
1465849775.4,286046996.6
1465849795.3,286046998.9
1465849815.2,286047002.4
1465849835.2,286047000.7
1465849855.1,286047001.1
1465849875.0,286046995.5
1465849875.9,286046995.5
1465849895.9,286047010.8
1465849915.8,286046997.7
1465849935.7,286047001.0
1465849955.6,286047000.6
1465849975.6,286046998.2
1465849995.5,286047002.5
1465850015.4,286046998.6
1465850035.3,286046998.6
1465850055.3,286047001.3
1465850075.2,286047000.2
1465850095.1,286046998.4
1465850115.0,286047004.0
1465850115.9,286047004.0
1465850135.9,286046996.0
1465850155.8,286046997.7
1465850175.7,286046998.2
1465850195.6,286046999.8
1465850215.6,286047000.4
1465850235.5,286047000.4
1465850255.4,286047001.1
1465850275.3,286047001.1
1465850295.3,286047004.0
1465850315.2,286046998.0
1465850335.1,286046996.9
1465850355.0,286047004.2
1465850356.0,286047004.2
1465850375.9,286046991.8
1465850395.8,286047000.2
1465850415.7,286047003.4
1465850435.7,286046998.4
1465850455.6,286046998.7
1465850475.5,286047000.8
1465850495.4,286046997.2
1465850515.4,286047001.9
1465850535.3,286047002.0
1465850555.2,286046998.1
1465850575.1,286047002.3
1465850595.1,286046997.8
1465850596.0,286046997.8
1465850615.9,286047001.6
1465850635.8,286047005.9
1465850655.7,286047000.1
1465850675.7,286047000.9
1465850695.6,286046999.6
1465850715.5,286046998.5
1465850735.4,286046997.9
1465850755.4,286047001.8
1465850775.3,286046998.9
1465850795.2,286046998.5
1465850815.1,286047000.0
1465850835.1,286047000.0
1465850836.0,286047000.0
1465850855.0,286047001.0
1465850855.9,286047001.0
1465850875.9,286047000.5
1465850895.8,286046999.7
1465850915.7,286046999.1
1465850935.6,286047002.7
1465850955.6,286046996.9
1465850975.5,286046998.7
1465850995.4,286047002.4
1465851015.3,286046997.1
1465851035.3,286047000.9
1465851055.2,286047000.9
1465851075.1,286047000.2
1465851095.0,286046999.4
1465851095.9,286046999.4
1465851115.9,286046999.3
1465851135.8,286047001.0
1465851155.7,286046996.9
1465851175.6,286047001.3
1465851195.6,286047000.3
1465851215.5,286046998.2
1465851235.4,286047001.9
1465851255.3,286047002.7
1465851275.3,286046999.3
1465851295.2,286047003.5
1465851315.2,286046998.3
1465851335.1,286047001.6
1465851336.0,286047001.6
1465851355.0,286046999.2
1465851355.9,286046999.2
1465851375.9,286047003.1
1465851395.8,286046999.9
1465851415.7,286047000.7
1465851435.7,286046996.9
1465851455.6,286046999.1
1465851475.5,286047004.4
1465851495.5,286046997.3
1465851515.4,286047000.5
1465851535.3,286046998.9
1465851555.2,286046998.1
1465851575.2,286047000.7
1465851595.1,286047003.8
