# file name; noise; peak f.; mag.; duration
20160613005958827_SVAKOV-R7_met.fits;2.11911;26468.3;8.63622;0.170667
20160613010034326_SVAKOV-R7_met.fits;2.21815;26504.9;10.8985;0.170667
20160613010049003_SVAKOV-R7_snap.fits;2.0721;26482.9;2.23518;0
20160613010218433_SVAKOV-R7_met.fits;1.84049;26482.9;5.49445;0.170667
20160613010149078_SVAKOV-R7_snap.fits;1.79632;26519.5;2.07635;0
20160613010305366_SVAKOV-R7_met.fits;2.04264;26502;4.5112;0.170667
20160613010249153_SVAKOV-R7_snap.fits;2.00214;26540;1.78083;0
20160613010417217_SVAKOV-R7_met.fits;2.09115;26507.8;7.39848;0.170667
20160613010432747_SVAKOV-R7_met.fits;2.10967;26487.3;6.62936;0.512
20160613010349227_SVAKOV-R7_snap.fits;2.38689;26506.3;1.69989;0
20160613010502443_SVAKOV-R7_met.fits;2.00802;26516.6;4.66254;0.682667
20160613010449302_SVAKOV-R7_snap.fits;2.18745;26480;1.6244;0
20160613010552278_SVAKOV-R7_met.fits;2.24855;26503.4;5.99321;0.853333
20160613010549377_SVAKOV-R7_snap.fits;1.89753;26512.2;1.73393;0
20160613010649451_SVAKOV-R7_snap.fits;1.88132;26460.9;1.63172;0
20160613010749526_SVAKOV-R7_snap.fits;2.07293;26545.9;1.88015;0
20160613010909057_SVAKOV-R7_met.fits;2.38506;26481.4;11.3319;0.341333
20160613010936022_SVAKOV-R7_met.fits;1.91535;26515.1;6.51064;0.512
20160613010942678_SVAKOV-R7_met.fits;1.80741;26502;3.96215;0.170667
20160613010849601_SVAKOV-R7_snap.fits;2.05123;26459.5;2.06387;0
20160613011029611_SVAKOV-R7_met.fits;2.2125;26481.4;4.47976;0.341333
20160613011031830_SVAKOV-R7_met.fits;1.97217;26499;4.50889;0.341333
20160613010949675_SVAKOV-R7_snap.fits;2.09997;26450.7;2.11629;0
20160613011049750_SVAKOV-R7_snap.fits;2.03785;26504.9;2.40755;0
20160613011201601_SVAKOV-R7_met.fits;1.7987;26513.7;9.32329;0.512
20160613011149825_SVAKOV-R7_snap.fits;2.1489;26459.5;1.51368;0
20160613011309697_SVAKOV-R7_met.fits;2.00763;26522.5;4.41574;0.170667
20160613011336150_SVAKOV-R7_met.fits;2.6977;26509.3;8.69808;0.512
20160613011249899_SVAKOV-R7_snap.fits;2.16968;26463.9;1.35422;0
20160613011349974_SVAKOV-R7_snap.fits;2.15122;26478.5;1.85107;0
20160613011514795_SVAKOV-R7_met.fits;2.14175;26497.6;15.8303;0.341333
20160613011450049_SVAKOV-R7_snap.fits;2.44448;26510.7;2.00873;0
20160613011617942_SVAKOV-R7_met.fits;2.17753;26506.3;5.68551;0.170667
20160613011550123_SVAKOV-R7_snap.fits;2.42725;26496.1;1.99451;0
20160613011725867_SVAKOV-R7_met.fits;2.22414;26499;4.72066;0.341333
20160613011650198_SVAKOV-R7_snap.fits;2.02267;26452.1;1.56899;0
20160613011750273_SVAKOV-R7_met.fits;2.26317;26502;4.78476;0.341333
20160613011840107_SVAKOV-R7_met.fits;2.38057;26519.5;5.54413;0.170667
20160613011750273_SVAKOV-R7_snap.fits;2.34337;26453.6;2.19142;0
20160613011942742_SVAKOV-R7_met.fits;2.26187;26499;7.10096;0.853333
20160613011850347_SVAKOV-R7_snap.fits;1.73244;26518.1;1.91377;0
20160613012020118_SVAKOV-R7_met.fits;1.98547;26497.6;4.16363;0.170667
20160613012026945_SVAKOV-R7_met.fits;1.7996;26507.8;4.60314;0.170667
20160613011950422_SVAKOV-R7_snap.fits;2.10259;26463.9;1.77891;0
20160613012134529_SVAKOV-R7_met.fits;1.87805;26482.9;4.98521;0.170667
20160613012050497_SVAKOV-R7_snap.fits;1.9206;26525.4;1.44268;0
20160613012158081_SVAKOV-R7_met.fits;2.0743;26502;8.41479;0.170667
20160613012221803_SVAKOV-R7_met.fits;2.25266;26504.9;5.29771;0.170667
20160613012238529_SVAKOV-R7_met.fits;2.07567;26522.5;4.50498;0.170667
20160613012150571_SVAKOV-R7_snap.fits;2.44233;26512.2;1.74672;0
20160613012246209_SVAKOV-R7_met.fits;1.71206;26496.1;4.3492;0.170667
20160613012317270_SVAKOV-R7_met.fits;2.10725;26509.3;15.9362;0.341333
20160613012250646_SVAKOV-R7_snap.fits;2.20962;26480;1.75842;0
20160613012350721_SVAKOV-R7_snap.fits;2.14022;26526.9;1.88536;0
20160613012450795_SVAKOV-R7_snap.fits;1.89387;26500.5;1.76966;0
20160613012550529_SVAKOV-R7_met.fits;1.83839;26491.7;3.77789;0.170667
20160613012624491_SVAKOV-R7_met.fits;1.9389;26522.5;4.41705;0.170667
20160613012550870_SVAKOV-R7_snap.fits;2.12491;26503.4;1.50855;0
20160613012655553_SVAKOV-R7_met.fits;1.75857;26485.8;3.52772;0.170667
20160613012650945_SVAKOV-R7_snap.fits;2.25918;26496.1;2.53781;0
20160613012751019_SVAKOV-R7_snap.fits;1.81188;26499;1.88719;0
20160613012851094_SVAKOV-R7_snap.fits;2.27503;26521;1.48773;0
20160613013020011_SVAKOV-R7_met.fits;2.13195;26499;6.25832;0.170667
20160613012951169_SVAKOV-R7_snap.fits;2.28312;26532.7;1.58844;0
20160613013121963_SVAKOV-R7_met.fits;2.05253;26490.2;5.17705;0.512
20160613013051243_SVAKOV-R7_snap.fits;1.99469;26512.2;2.02989;0
20160613013225793_SVAKOV-R7_met.fits;2.10026;26509.3;5.03975;0.341333
20160613013228353_SVAKOV-R7_met.fits;2.2425;26496.1;4.79242;0.170667
20160613013151318_SVAKOV-R7_snap.fits;1.977;26529.8;1.91323;0
20160613013257366_SVAKOV-R7_met.fits;2.07442;26503.4;5.82693;0.170667
20160613013251393_SVAKOV-R7_snap.fits;1.91883;26471.2;2.30121;0
20160613013400171_SVAKOV-R7_met.fits;1.83983;26472.7;13.4839;0.341333
20160613013406827_SVAKOV-R7_met.fits;2.05392;26502;7.99152;0.512
20160613013430550_SVAKOV-R7_met.fits;2.07975;26496.1;5.17645;0.170667
20160613013441131_SVAKOV-R7_met.fits;1.90444;26482.9;7.76436;0.170667
20160613013351467_SVAKOV-R7_snap.fits;2.12701;26525.4;1.98847;0
20160613013525163_SVAKOV-R7_met.fits;2.25444;26494.6;10.8699;0.341333
20160613013451542_SVAKOV-R7_snap.fits;2.07009;26471.2;2.20771;0
20160613013621995_SVAKOV-R7_met.fits;2.0069;26504.9;4.63987;0.170667
20160613013551617_SVAKOV-R7_snap.fits;2.11454;26496.1;2.1037;0
20160613013651691_SVAKOV-R7_snap.fits;2.039;26510.7;1.74526;0
20160613013841089_SVAKOV-R7_met.fits;1.96703;26502;4.88782;0.341333
20160613013751766_SVAKOV-R7_snap.fits;1.95427;26504.9;1.6178;0
20160613013908566_SVAKOV-R7_met.fits;2.05283;26491.7;21.4445;0.341333
20160613013918123_SVAKOV-R7_met.fits;1.7682;26504.9;5.63474;0.170667
20160613013851841_SVAKOV-R7_snap.fits;2.34977;26469.7;1.47141;0
20160613013949867_SVAKOV-R7_met.fits;2.03807;26493.2;4.70085;0.170667
20160613013951915_SVAKOV-R7_snap.fits;1.99226;26532.7;2.08861;0
20160613014104278_SVAKOV-R7_met.fits;2.11196;26502;5.29958;0.170667
20160613014110251_SVAKOV-R7_met.fits;2.00593;26490.2;8.43403;0.170667
20160613014119126_SVAKOV-R7_met.fits;1.89879;26491.7;4.99499;0.170667
20160613014122710_SVAKOV-R7_met.fits;2.21948;26496.1;4.46348;0.341333
20160613014051990_SVAKOV-R7_snap.fits;2.08112;26521;2.20974;0
20160613014152065_SVAKOV-R7_snap.fits;2.13514;26474.1;1.89891;0
20160613014252139_SVAKOV-R7_snap.fits;2.11538;26510.7;2.09481;0
20160613014350849_SVAKOV-R7_met.fits;2.01733;26458;10.5338;0.341333
20160613014352214_SVAKOV-R7_snap.fits;1.85611;26449.2;1.96564;0
20160613014452289_SVAKOV-R7_snap.fits;1.84649;26540;1.59053;0
20160613014616598_SVAKOV-R7_met.fits;2.17562;26456.5;14.9294;0.341333
20160613014552363_SVAKOV-R7_snap.fits;2.07341;26543;1.59832;0
20160613014652438_SVAKOV-R7_snap.fits;2.83548;26547.4;1.58188;0
20160613014801558_SVAKOV-R7_met.fits;2.10031;26450.7;6.87105;0.170667
20160613014752513_SVAKOV-R7_snap.fits;1.88629;26543;1.81087;0
20160613014852587_SVAKOV-R7_snap.fits;2.1477;26525.4;1.66804;0
20160613014946689_SVAKOV-R7_met.fits;1.82461;26512.2;5.79126;0.341333
20160613014950102_SVAKOV-R7_met.fits;2.13181;26491.7;8.59199;0.170667
20160613014952662_SVAKOV-R7_snap.fits;1.82385;26465.3;2.12025;0
20160613015052737_SVAKOV-R7_snap.fits;1.84536;26453.6;2.1479;0
20160613015152811_SVAKOV-R7_snap.fits;2.32886;26452.1;1.82457;0
20160613015252886_SVAKOV-R7_snap.fits;1.98448;26497.6;2.38506;0
20160613015348011_SVAKOV-R7_met.fits;2.03352;26497.6;15.8723;0.341333
20160613015431531_SVAKOV-R7_met.fits;2.00976;26494.6;7.03874;0.170667
20160613015437846_SVAKOV-R7_met.fits;2.22438;26512.2;4.84243;0.341333
20160613015352961_SVAKOV-R7_snap.fits;2.29081;26512.2;5.14321;0
20160613015448086_SVAKOV-R7_met.fits;2.3274;26510.7;17.0462;0.341333
20160613015516417_SVAKOV-R7_met.fits;2.08957;26480;12.7955;0.170667
20160613015522731_SVAKOV-R7_met.fits;1.88713;26497.6;4.00311;0.341333
20160613015526145_SVAKOV-R7_met.fits;1.88368;26488.8;5.74351;0.170667
20160613015541163_SVAKOV-R7_met.fits;1.99561;26485.8;6.99539;0.341333
20160613015453035_SVAKOV-R7_snap.fits;2.01014;26522.5;1.54812;0
20160613015626219_SVAKOV-R7_met.fits;2.12653;26497.6;7.8844;0.170667
20160613015553110_SVAKOV-R7_snap.fits;2.43108;26502;2.69881;0
20160613015653185_SVAKOV-R7_snap.fits;2.21974;26496.1;2.13867;0
20160613015815787_SVAKOV-R7_met.fits;1.96321;26497.6;4.4717;0.170667
20160613015818177_SVAKOV-R7_met.fits;1.7588;26490.2;6.4845;0.170667
20160613015822273_SVAKOV-R7_met.fits;1.89719;26494.6;6.65004;0.170667
20160613015753259_SVAKOV-R7_snap.fits;2.01913;26537.1;1.9226;0
20160613015853334_SVAKOV-R7_snap.fits;2.02181;26528.3;1.65279;0
20160613015953409_SVAKOV-R7_snap.fits;2.48634;26466.8;1.96556;0
