#timestamp,LO_Frequency 
1465858815.5,286046999.5
1465858835.4,286046999.3
1465858855.3,286046996.7
1465858875.2,286047001.2
1465858895.2,286046998.2
1465858915.1,286047004.4
1465858916.0,286047004.4
1465858935.0,286046993.3
1465858935.9,286046993.3
1465858955.9,286047008.8
1465858975.8,286046994.9
1465858995.7,286047001.3
1465859015.6,286047001.5
1465859035.6,286047002.5
1465859055.5,286046999.7
1465859075.4,286047003.6
1465859095.3,286046999.4
1465859115.3,286046999.3
1465859135.2,286046999.0
1465859155.1,286046999.4
1465859175.0,286046997.9
1465859175.9,286046997.9
1465859195.9,286047005.3
1465859215.8,286047000.5
1465859235.7,286046999.8
1465859255.6,286047003.6
1465859275.6,286047000.0
1465859295.5,286047000.3
1465859315.4,286047002.3
1465859335.3,286046996.9
1465859355.3,286047000.0
1465859375.2,286047001.3
1465859395.1,286047002.8
1465859415.0,286046997.5
1465859416.0,286046997.5
1465859435.9,286047003.8
1465859455.8,286046997.6
1465859475.7,286047000.0
1465859495.7,286047000.9
1465859515.6,286047000.0
1465859535.5,286046998.5
1465859555.4,286047003.2
1465859575.4,286046996.6
1465859595.3,286047002.0
1465859615.2,286046999.4
1465859635.1,286047001.6
1465859655.1,286047002.6
1465859656.0,286047002.6
1465859675.9,286046993.3
1465859695.8,286047002.2
1465859715.7,286047000.4
1465859735.7,286046998.4
1465859755.6,286047000.4
1465859775.5,286046999.6
1465859795.4,286046999.9
1465859815.4,286047003.0
1465859835.3,286046999.7
1465859855.2,286047000.0
1465859875.1,286046998.9
1465859895.1,286047002.0
1465859896.0,286047002.0
1465859915.0,286046997.7
1465859915.9,286046997.7
1465859935.8,286046999.6
1465859955.8,286046998.1
1465859975.7,286047003.0
1465859995.6,286047001.5
1465860015.5,286047000.1
1465860035.5,286047001.2
1465860055.4,286046998.9
1465860075.3,286046998.8
1465860095.2,286046999.3
1465860115.2,286046998.9
1465860135.1,286047001.9
1465860155.0,286047004.4
1465860155.9,286047004.4
1465860175.9,286046994.9
1465860195.8,286046999.5
1465860215.7,286046998.4
1465860235.6,286047001.0
1465860255.6,286046998.4
1465860275.5,286047000.5
1465860295.4,286047002.8
1465860315.3,286046996.6
1465860335.3,286046999.9
1465860355.2,286047001.7
1465860375.1,286046996.5
1465860395.1,286047001.5
1465860396.0,286047001.5
1465860415.0,286047002.2
1465860415.9,286047002.2
1465860435.9,286046997.1
1465860455.8,286047000.5
1465860475.7,286046999.0
1465860495.6,286047000.7
1465860515.6,286046999.0
1465860535.5,286047001.0
1465860555.4,286046998.7
1465860575.4,286047001.5
1465860595.3,286046999.6
1465860615.2,286046997.0
1465860635.1,286047002.7
1465860655.1,286046999.3
1465860656.0,286046999.3
1465860675.9,286047002.6
1465860695.8,286046998.2
1465860715.7,286047002.8
1465860735.7,286046998.1
1465860755.6,286047000.3
1465860775.5,286046999.3
1465860795.4,286047001.5
1465860815.4,286047002.0
1465860835.3,286046997.7
1465860855.2,286047000.6
1465860875.1,286046998.1
1465860895.1,286046999.7
1465860896.0,286046999.7
1465860915.0,286047003.1
1465860915.9,286047003.1
1465860935.8,286046995.6
1465860955.8,286046999.9
1465860975.7,286047000.7
1465860995.6,286046998.5
1465861015.5,286046998.4
1465861035.5,286047005.6
1465861055.4,286046999.3
1465861075.3,286046996.8
1465861095.2,286047000.9
1465861115.2,286046996.6
1465861135.1,286047001.1
1465861155.0,286046999.9
1465861155.9,286046999.9
1465861175.9,286046999.0
1465861195.8,286047002.7
1465861215.7,286046999.5
1465861235.6,286046996.5
1465861255.6,286047001.7
1465861275.5,286047000.0
1465861295.4,286047004.4
1465861315.3,286046996.6
1465861335.3,286047000.9
1465861355.2,286046999.2
1465861375.1,286047001.5
1465861395.0,286047001.2
1465861396.0,286047001.2
1465861415.9,286046997.7
1465861435.8,286046998.9
1465861455.7,286047000.8
1465861475.7,286046997.2
1465861495.6,286047000.1
1465861515.5,286047001.8
1465861535.4,286047001.9
1465861555.4,286046999.6
1465861575.3,286046997.4
1465861595.2,286047002.6
1465861615.1,286047001.2
1465861635.1,286046999.3
1465861636.0,286046999.3
1465861655.9,286047003.6
1465861675.8,286046998.5
1465861695.8,286046999.9
1465861715.7,286046998.6
1465861735.6,286046998.5
1465861755.5,286046998.3
1465861775.5,286047000.5
1465861795.4,286046997.5
1465861815.3,286047000.4
1465861835.2,286046997.2
1465861855.2,286047000.9
1465861875.1,286046998.1
1465861876.0,286046998.1
1465861895.0,286047002.7
1465861895.9,286047002.7
1465861915.9,286046996.2
1465861935.8,286047000.8
1465861955.7,286046996.8
1465861975.6,286046998.2
1465861995.6,286047000.0
1465862015.5,286046998.3
1465862035.4,286047000.6
1465862055.3,286047000.8
1465862075.3,286047000.8
1465862095.2,286046998.9
1465862115.1,286046998.7
1465862135.0,286047000.9
1465862136.0,286047000.9
1465862155.9,286046997.3
1465862175.8,286047000.9
1465862195.7,286046998.6
1465862215.7,286047000.0
1465862235.6,286047002.8
1465862255.5,286046999.3
1465862275.5,286046999.1
1465862295.4,286046998.7
1465862315.3,286047001.2
1465862335.3,286046996.8
1465862355.2,286047002.5
1465862375.1,286046999.5
1465862395.1,286047000.5
1465862396.0,286047000.5
