# file name; noise; peak f.; mag.; duration
20160613160104321_SVAKOV-R7_met.fits;1.86079;26506.3;7.39495;0.170667
20160613160056129_SVAKOV-R7_snap.fits;3.37224;26534.2;2.6628;0
20160613160158593_SVAKOV-R7_met.fits;2.61575;26509.3;6.22985;0.170667
20160613160239553_SVAKOV-R7_met.fits;4.25164;26490.2;18.7531;0.170667
20160613160156203_SVAKOV-R7_snap.fits;1.84209;26531.2;2.4868;0
20160613160256278_SVAKOV-R7_snap.fits;2.54868;26534.2;1.98705;0
20160613160356353_SVAKOV-R7_snap.fits;2.29705;26515.1;2.36617;0
20160613160532779_SVAKOV-R7_met.fits;2.02212;26496.1;4.26051;0.170667
20160613160548310_SVAKOV-R7_met.fits;2.05287;26506.3;10.8964;0.170667
20160613160456427_SVAKOV-R7_snap.fits;1.99369;26465.3;2.12653;0
20160613160620566_SVAKOV-R7_met.fits;1.94272;26503.4;4.47379;0.170667
20160613160648214_SVAKOV-R7_met.fits;2.31961;26503.4;21.2042;0.682667
20160613160556502_SVAKOV-R7_snap.fits;2.02781;26458;1.8217;0
20160613160707499_SVAKOV-R7_met.fits;2.09638;26519.5;5.86437;0.170667
20160613160743510_SVAKOV-R7_met.fits;2.23541;26487.3;7.52203;0.170667
20160613160656577_SVAKOV-R7_snap.fits;2.09568;26472.7;2.12865;0
20160613160756651_SVAKOV-R7_snap.fits;2.38784;26491.7;1.87296;0
20160613160856726_SVAKOV-R7_snap.fits;2.1703;26475.6;1.74377;0
20160613160956801_SVAKOV-R7_snap.fits;2.79499;26507.8;2.49481;0
20160613161122305_SVAKOV-R7_met.fits;2.05203;26512.2;6.71472;0.170667
20160613161056875_SVAKOV-R7_snap.fits;1.96886;26487.3;1.7771;0
20160613161156950_SVAKOV-R7_snap.fits;2.39822;26544.4;2.09842;0
20160613161257025_SVAKOV-R7_snap.fits;2.15039;26477.1;1.78927;0
20160613161357099_SVAKOV-R7_snap.fits;2.2982;26543;1.99246;0
20160613161515094_SVAKOV-R7_met.fits;2.45788;26500.5;17.0401;0.341333
20160613161457174_SVAKOV-R7_snap.fits;1.48536;26507.8;1.75567;0
20160613161616705_SVAKOV-R7_met.fits;2.07038;26506.3;4.74241;0.170667
20160613161557249_SVAKOV-R7_snap.fits;2.25909;26519.5;1.83148;0
20160613161655617_SVAKOV-R7_met.fits;1.93477;26493.2;64.1822;0.682667
20160613161657323_SVAKOV-R7_snap.fits;2.08804;26510.7;2.3301;0
20160613161809857_SVAKOV-R7_met.fits;1.83251;26500.5;6.07717;0.170667
20160613161757398_SVAKOV-R7_snap.fits;1.92624;26488.8;1.48336;0
20160613161924779_SVAKOV-R7_met.fits;2.27101;26499;4.77644;0.341333
20160613161857473_SVAKOV-R7_snap.fits;2.26934;26488.8;1.75357;0
20160613162031339_SVAKOV-R7_met.fits;2.37937;26502;10.123;0.341333
20160613161957547_SVAKOV-R7_snap.fits;7.05907;26458;5.32616;0
20160613162058987_SVAKOV-R7_met.fits;2.51421;26516.6;18.5272;0.512
20160613162057622_SVAKOV-R7_snap.fits;1.85824;26547.4;1.98599;0
20160613162244801_SVAKOV-R7_met.fits;1.98573;26502;12.3671;0.682667
20160613162157697_SVAKOV-R7_snap.fits;2.04182;26547.4;1.68435;0
20160613162317910_SVAKOV-R7_met.fits;2.09306;26497.6;25.4861;0.341333
20160613162257771_SVAKOV-R7_snap.fits;2.02061;26487.3;1.24909;0
20160613162403307_SVAKOV-R7_met.fits;1.92123;26502;3.91231;0.170667
20160613162437441_SVAKOV-R7_met.fits;2.0196;26487.3;5.35121;0.170667
20160613162357846_SVAKOV-R7_snap.fits;1.90109;26541.5;2.01625;0
20160613162538710_SVAKOV-R7_met.fits;1.93004;26502;5.19542;0.512
20160613162457921_SVAKOV-R7_snap.fits;2.77381;26471.2;2.08718;0
20160613162601579_SVAKOV-R7_met.fits;2.02814;26487.3;5.34014;0.170667
20160613162648001_SVAKOV-R7_met.fits;1.91192;26488.8;11.665;0.170667
20160613162557995_SVAKOV-R7_snap.fits;1.71368;26504.9;1.97671;0
20160613162708651_SVAKOV-R7_met.fits;2.22526;26485.8;5.17908;0.170667
20160613162658070_SVAKOV-R7_snap.fits;1.81258;26459.5;1.29621;0
20160613162813334_SVAKOV-R7_met.fits;1.83989;26488.8;5.97531;0.341333
20160613162758145_SVAKOV-R7_snap.fits;1.92227;26481.4;1.88611;0
20160613162855489_SVAKOV-R7_met.fits;2.16627;26496.1;15.6682;0.341333
20160613162909995_SVAKOV-R7_met.fits;2.10773;26497.6;6.66128;0.170667
20160613162922625_SVAKOV-R7_met.fits;1.82249;26518.1;12.974;0.170667
20160613162858219_SVAKOV-R7_snap.fits;2.31988;26506.3;2.38737;0
20160613163006827_SVAKOV-R7_met.fits;1.94314;26502;9.64681;0.170667
20160613162958294_SVAKOV-R7_snap.fits;2.73265;26545.9;2.31667;0
20160613163058369_SVAKOV-R7_snap.fits;1.76027;26504.9;2.55521;0
20160613163211755_SVAKOV-R7_met.fits;2.17821;26493.2;8.53671;0.341333
20160613163220971_SVAKOV-R7_met.fits;1.52728;26507.8;4.13198;1.536
20160613163247766_SVAKOV-R7_met.fits;2.05135;26506.3;5.46046;0.170667
20160613163158443_SVAKOV-R7_snap.fits;2.18053;26458;1.5077;0
20160613163258518_SVAKOV-R7_snap.fits;2.04913;26509.3;1.59113;0
20160613163408150_SVAKOV-R7_met.fits;2.05218;26506.3;4.12888;0.170667
20160613163358593_SVAKOV-R7_snap.fits;2.73009;26462.4;1.94224;0
20160613163509761_SVAKOV-R7_met.fits;2.16165;26494.6;12.4501;0.682667
20160613163549697_SVAKOV-R7_met.fits;1.94634;26496.1;17.356;0.341333
20160613163458667_SVAKOV-R7_snap.fits;1.95785;26519.5;1.3262;0
20160613163623489_SVAKOV-R7_met.fits;1.83847;26503.4;3.88781;0.170667
20160613163558742_SVAKOV-R7_snap.fits;1.8352;26462.4;1.93185;0
20160613163658817_SVAKOV-R7_snap.fits;1.82145;26535.6;2.05832;0
20160613163754966_SVAKOV-R7_met.fits;1.80261;26493.2;3.61667;0.170667
20160613163814593_SVAKOV-R7_met.fits;1.86198;26499;9.71206;0.341333
20160613163758891_SVAKOV-R7_snap.fits;1.74171;26518.1;2.16765;0
20160613163929686_SVAKOV-R7_met.fits;1.77953;26499;3.63872;0.170667
20160613163858966_SVAKOV-R7_snap.fits;1.98907;26455.1;1.74656;0
20160613164050923_SVAKOV-R7_met.fits;1.84733;26507.8;8.45876;0.170667
20160613163959041_SVAKOV-R7_snap.fits;1.98037;26475.6;1.68416;0
20160613164131201_SVAKOV-R7_met.fits;2.12809;26480;4.27283;0.341333
20160613164139563_SVAKOV-R7_met.fits;2.45188;26478.5;7.39387;0.512
20160613164059115_SVAKOV-R7_snap.fits;1.62083;26512.2;1.76107;0
20160613164225302_SVAKOV-R7_met.fits;1.95225;26490.2;6.00896;0.170667
20160613164159190_SVAKOV-R7_snap.fits;1.88102;26449.2;1.80303;0
20160613164259265_SVAKOV-R7_snap.fits;2.34376;26504.9;1.58057;0
20160613164436033_SVAKOV-R7_met.fits;1.83383;26502;3.85696;0.341333
20160613164359339_SVAKOV-R7_snap.fits;2.22819;26547.4;1.38367;0
20160613164459414_SVAKOV-R7_snap.fits;2.12142;26529.8;1.59558;0
20160613164626795_SVAKOV-R7_met.fits;2.21901;26491.7;16.4634;1.36533
20160613164559489_SVAKOV-R7_snap.fits;2.01998;26493.2;1.22047;0
20160613164653590_SVAKOV-R7_met.fits;1.82766;26504.9;3.69842;0.170667
20160613164706219_SVAKOV-R7_met.fits;1.97155;26491.7;4.19159;0.170667
20160613164713558_SVAKOV-R7_met.fits;2.02962;26488.8;6.33837;0.341333
20160613164728577_SVAKOV-R7_met.fits;2.17188;26500.5;6.15461;0.682667
20160613164659563_SVAKOV-R7_snap.fits;2.06202;26525.4;1.82798;0
20160613164759638_SVAKOV-R7_snap.fits;2.06087;26455.1;1.85702;0
20160613164859713_SVAKOV-R7_snap.fits;2.54321;26541.5;2.1036;0
20160613165008150_SVAKOV-R7_met.fits;2.00405;26506.3;4.32091;0.170667
20160613164959787_SVAKOV-R7_snap.fits;1.69484;26450.7;1.44724;0
20160613165059862_SVAKOV-R7_snap.fits;2.20772;26478.5;1.69289;0
20160613165246187_SVAKOV-R7_met.fits;1.9769;26499;31.3205;0.682667
20160613165159937_SVAKOV-R7_snap.fits;2.05101;26541.5;1.7798;0
20160613165300011_SVAKOV-R7_snap.fits;1.86549;26462.4;1.79793;0
20160613165400086_SVAKOV-R7_snap.fits;2.52034;26468.3;2.29657;0
20160613165500161_SVAKOV-R7_met.fits;1.78714;26485.8;9.40061;0.341333
20160613165500161_SVAKOV-R7_snap.fits;2.34445;26449.2;1.42497;0
20160613165645462_SVAKOV-R7_met.fits;1.96159;26515.1;7.919;2.73067
20160613165600235_SVAKOV-R7_snap.fits;2.14066;26460.9;1.81011;0
20160613165728982_SVAKOV-R7_met.fits;1.68558;26544.4;4.17773;0.170667
20160613165739734_SVAKOV-R7_met.fits;2.12225;26506.3;4.61628;0.170667
20160613165700310_SVAKOV-R7_snap.fits;1.94459;26537.1;2.02006;0
20160613165808406_SVAKOV-R7_met.fits;2.11141;26507.8;5.13107;0.170667
20160613165816939_SVAKOV-R7_met.fits;2.06109;26499;5.12635;0.170667
20160613165835713_SVAKOV-R7_met.fits;1.89843;26493.2;21.4948;0.341333
20160613165800385_SVAKOV-R7_snap.fits;2.22742;26529.8;2.11347;0
20160613165907286_SVAKOV-R7_met.fits;2.20599;26502;5.27999;0.170667
20160613165900459_SVAKOV-R7_snap.fits;2.33477;26531.2;1.61922;0
