# file name; noise; peak f.; mag.; duration
20160613120047254_SVAKOV-R7_met.fits;2.74521;26488.8;10.6254;1.70667
20160613120038209_SVAKOV-R7_snap.fits;3.76675;26490.2;1.83444;0
20160613120138283_SVAKOV-R7_snap.fits;2.97685;26469.7;2.53229;0
20160613120238358_SVAKOV-R7_snap.fits;2.96616;26510.7;2.61822;0
20160613120349526_SVAKOV-R7_met.fits;3.06348;26477.1;16.2005;0.170667
20160613120338433_SVAKOV-R7_snap.fits;2.94546;26535.6;2.41574;0
20160613120438507_SVAKOV-R7_snap.fits;2.95751;26503.4;2.88935;0
20160613120618859_SVAKOV-R7_met.fits;2.53898;26493.2;5.24337;0.170667
20160613120538582_SVAKOV-R7_snap.fits;2.77827;26521;2.45892;0
20160613120643435_SVAKOV-R7_met.fits;2.82371;26504.9;6.33601;0.170667
20160613120658625_SVAKOV-R7_met.fits;3.38629;26510.7;20.592;0.341333
20160613120638657_SVAKOV-R7_snap.fits;2.81864;26478.5;2.42036;0
20160613120822251_SVAKOV-R7_met.fits;2.65328;26487.3;13.4419;0.341333
20160613120738731_SVAKOV-R7_snap.fits;2.82669;26478.5;3.0807;0
20160613120909185_SVAKOV-R7_met.fits;3.01925;26496.1;8.20966;0.341333
20160613120918401_SVAKOV-R7_met.fits;3.26286;26499;20.99;0.170667
20160613120838806_SVAKOV-R7_snap.fits;2.5081;26538.6;2.38732;0
20160613120938881_SVAKOV-R7_snap.fits;2.66316;26469.7;2.51694;0
20160613121106262_SVAKOV-R7_met.fits;3.03185;26502;6.61038;0.170667
20160613121038955_SVAKOV-R7_snap.fits;2.93511;26481.4;1.90128;0
20160613121139030_SVAKOV-R7_snap.fits;2.80207;26529.8;3.19044;0
20160613121304875_SVAKOV-R7_met.fits;2.4054;26493.2;6.02333;0.512
20160613121332523_SVAKOV-R7_met.fits;2.61559;26482.9;7.66044;0.170667
20160613121239105_SVAKOV-R7_snap.fits;2.87832;26523.9;2.50734;0
20160613121406315_SVAKOV-R7_met.fits;2.41159;26496.1;18.7318;0.512
20160613121409217_SVAKOV-R7_met.fits;3.62459;26516.6;20.7542;0.341333
20160613121339179_SVAKOV-R7_snap.fits;2.38205;26503.4;2.47831;0
20160613121439254_SVAKOV-R7_snap.fits;2.89869;26465.3;2.43042;0
20160613121533867_SVAKOV-R7_met.fits;3.50071;26496.1;7.16939;0.170667
20160613121539329_SVAKOV-R7_snap.fits;2.40618;26466.8;2.42927;0
20160613121649643_SVAKOV-R7_met.fits;3.36254;26485.8;8.70664;0.341333
20160613121731798_SVAKOV-R7_met.fits;3.12344;26480;10.5691;0.341333
20160613121639403_SVAKOV-R7_snap.fits;5.15583;26525.4;2.69026;0
20160613121745963_SVAKOV-R7_met.fits;2.93127;26480;8.82746;0.170667
20160613121739478_SVAKOV-R7_snap.fits;2.73479;26529.8;2.24447;0
20160613121859179_SVAKOV-R7_met.fits;2.58378;26496.1;5.37574;0.170667
20160613121839553_SVAKOV-R7_snap.fits;3.20793;26475.6;1.92608;0
20160613121939627_SVAKOV-R7_snap.fits;3.33719;26541.5;2.70924;0
20160613122101547_SVAKOV-R7_met.fits;3.2166;26468.3;25.9514;0.341333
20160613122113153_SVAKOV-R7_met.fits;3.98719;26507.8;11.055;0.170667
20160613122039702_SVAKOV-R7_snap.fits;2.74412;26487.3;3.11832;0
20160613122203158_SVAKOV-R7_met.fits;2.34782;26499;12.6163;0.170667
20160613122218347_SVAKOV-R7_met.fits;2.76828;26484.4;5.9306;0.170667
20160613122139777_SVAKOV-R7_snap.fits;3.46893;26493.2;3.19573;0
20160613122239851_SVAKOV-R7_snap.fits;2.99208;26462.4;2.51474;0
20160613122339926_SVAKOV-R7_snap.fits;2.92202;26532.7;2.87106;0
20160613122440001_SVAKOV-R7_snap.fits;3.18606;26452.1;2.40508;0
20160613122559531_SVAKOV-R7_met.fits;2.89073;26491.7;7.50667;0.341333
20160613122540075_SVAKOV-R7_snap.fits;3.28065;26513.7;3.45936;0
20160613122640150_SVAKOV-R7_snap.fits;3.02999;26525.4;2.23163;0
20160613122741249_SVAKOV-R7_met.fits;3.22601;26487.3;8.09865;0.170667
20160613122818454_SVAKOV-R7_met.fits;3.24719;26478.5;7.22619;0.341333
20160613122740225_SVAKOV-R7_snap.fits;2.6339;26532.7;2.61552;0
20160613122901803_SVAKOV-R7_met.fits;2.48199;26487.3;7.77624;0.170667
20160613122840299_SVAKOV-R7_snap.fits;2.47673;26466.8;2.18083;0
20160613122940374_SVAKOV-R7_snap.fits;2.89783;26518.1;2.20571;0
20160613123125505_SVAKOV-R7_met.fits;2.56572;26500.5;16.9542;0.341333
20160613123040449_SVAKOV-R7_snap.fits;3.35978;26462.4;2.07428;0
20160613123140523_SVAKOV-R7_snap.fits;2.7937;26472.7;3.42349;0
20160613123240598_SVAKOV-R7_snap.fits;2.97407;26469.7;2.25208;0
20160613123411051_SVAKOV-R7_met.fits;2.74497;26478.5;16.3977;0.341333
20160613123418049_SVAKOV-R7_met.fits;2.98006;26494.6;7.44703;0.170667
20160613123340673_SVAKOV-R7_snap.fits;2.90905;26465.3;2.1063;0
20160613123440747_SVAKOV-R7_snap.fits;2.87982;26521;1.96751;0
20160613123549526_SVAKOV-R7_met.fits;2.9575;26494.6;7.23663;0.341333
20160613123622977_SVAKOV-R7_met.fits;3.30374;26487.3;11.4577;0.170667
20160613123540822_SVAKOV-R7_snap.fits;3.29891;26497.6;2.72329;0
20160613123640897_SVAKOV-R7_snap.fits;3.07955;26481.4;2.57757;0
20160613123750529_SVAKOV-R7_met.fits;2.65733;26474.1;7.78528;0.341333
20160613123740971_SVAKOV-R7_snap.fits;2.74825;26526.9;2.16515;0
20160613123841046_SVAKOV-R7_snap.fits;2.88126;26537.1;2.09074;0
20160613123956310_SVAKOV-R7_met.fits;3.22298;26481.4;9.17911;0.341333
20160613123941121_SVAKOV-R7_snap.fits;2.63732;26496.1;2.54814;0
20160613124104577_SVAKOV-R7_met.fits;3.64447;26475.6;14.5219;0.682667
20160613124126251_SVAKOV-R7_met.fits;2.18209;26494.6;6.19482;0.170667
20160613124041195_SVAKOV-R7_snap.fits;3.15741;26485.8;2.95556;0
20160613124143489_SVAKOV-R7_met.fits;2.38657;26481.4;28.4584;0.341333
20160613124225473_SVAKOV-R7_met.fits;3.23137;26522.5;6.81028;0.170667
20160613124141270_SVAKOV-R7_snap.fits;2.61485;26477.1;3.39848;0
20160613124243051_SVAKOV-R7_met.fits;2.66391;26481.4;6.02458;0.170667
20160613124253803_SVAKOV-R7_met.fits;2.70837;26494.6;6.57384;0.170667
20160613124241345_SVAKOV-R7_snap.fits;2.6833;26459.5;2.67396;0
20160613124432449_SVAKOV-R7_met.fits;3.46039;26472.7;8.26782;0.341333
20160613124341419_SVAKOV-R7_snap.fits;2.68859;26449.2;2.63532;0
20160613124519894_SVAKOV-R7_met.fits;2.63619;26506.3;6.82665;0.341333
20160613124441494_SVAKOV-R7_snap.fits;2.94605;26545.9;2.68812;0
20160613124541569_SVAKOV-R7_snap.fits;3.71244;26519.5;3.18064;0
20160613124706731_SVAKOV-R7_met.fits;3.57655;26519.5;10.3169;0.170667
20160613124731990_SVAKOV-R7_met.fits;2.62591;26490.2;5.68743;0.170667
20160613124641643_SVAKOV-R7_snap.fits;2.64818;26547.4;2.36954;0
20160613124800321_SVAKOV-R7_met.fits;2.39671;26484.4;5.88863;0.170667
20160613124805953_SVAKOV-R7_met.fits;2.87201;26474.1;8.00934;0.341333
20160613124741718_SVAKOV-R7_snap.fits;2.64221;26453.6;2.33159;0
20160613124904662_SVAKOV-R7_met.fits;3.48172;26482.9;8.27796;0.512
20160613124907051_SVAKOV-R7_met.fits;2.67856;26502;9.6929;0.170667
20160613124841793_SVAKOV-R7_snap.fits;2.72598;26545.9;2.6981;0
20160613124946817_SVAKOV-R7_met.fits;2.65077;26481.4;8.50839;0.341333
20160613125012587_SVAKOV-R7_met.fits;3.64873;26487.3;7.53287;0.170667
20160613124941867_SVAKOV-R7_snap.fits;2.46368;26493.2;2.50281;0
20160613125041942_SVAKOV-R7_snap.fits;2.51299;26463.9;2.1011;0
20160613125158571_SVAKOV-R7_met.fits;2.77483;26500.5;13.5105;0.341333
20160613125142017_SVAKOV-R7_snap.fits;2.60613;26525.4;2.06287;0
20160613125307691_SVAKOV-R7_met.fits;2.31834;26497.6;17.9236;0.341333
20160613125242091_SVAKOV-R7_snap.fits;2.20673;26472.7;1.89043;0
20160613125341142_SVAKOV-R7_met.fits;2.37643;26487.3;4.86314;0.170667
20160613125344214_SVAKOV-R7_met.fits;2.72776;26452.1;6.68879;0.170667
20160613125359233_SVAKOV-R7_met.fits;3.16583;26485.8;8.71492;0.341333
20160613125342166_SVAKOV-R7_snap.fits;2.414;26537.1;1.87058;0
20160613125447702_SVAKOV-R7_met.fits;2.39601;26490.2;5.5987;0.170667
20160613125442241_SVAKOV-R7_snap.fits;2.15102;26459.5;2.12233;0
20160613125602454_SVAKOV-R7_met.fits;1.82053;26504.9;4.18081;0.170667
20160613125542315_SVAKOV-R7_snap.fits;1.89719;26478.5;1.88637;0
20160613125642390_SVAKOV-R7_snap.fits;1.98194;26458;1.9811;0
20160613125808747_SVAKOV-R7_met.fits;2.2082;26490.2;5.2463;0.170667
20160613125742465_SVAKOV-R7_snap.fits;2.37884;26488.8;1.75591;0
20160613125842539_SVAKOV-R7_snap.fits;2.21249;26485.8;2.36323;0
20160613125942614_SVAKOV-R7_snap.fits;1.97345;26466.8;2.30738;0
