# file name; noise; peak f.; mag.; duration
20160613100020715_SVAKOV-R7_met.fits;3.00498;26499;6.2882;0.170667
20160613100103553_SVAKOV-R7_met.fits;3.22124;26484.4;11.1182;0.341333
20160613100112939_SVAKOV-R7_met.fits;2.52407;26502;6.60855;0.170667
20160613100029249_SVAKOV-R7_snap.fits;2.99986;26545.9;2.87067;0
20160613100127275_SVAKOV-R7_met.fits;2.80165;26482.9;11.4115;0.170667
20160613100129323_SVAKOV-R7_snap.fits;3.10422;26449.2;2.85304;0
20160613100229398_SVAKOV-R7_snap.fits;3.10581;26462.4;3.10466;0
20160613100339713_SVAKOV-R7_met.fits;3.36184;26497.6;8.78148;0.170667
20160613100354049_SVAKOV-R7_met.fits;2.53187;26504.9;7.76262;0.341333
20160613100329473_SVAKOV-R7_snap.fits;3.09866;26538.6;3.17011;0
20160613100432961_SVAKOV-R7_met.fits;2.13226;26515.1;4.91309;2.048
20160613100429547_SVAKOV-R7_snap.fits;3.02176;26543;2.81586;0
20160613100554539_SVAKOV-R7_met.fits;3.00609;26487.3;6.76447;0.341333
20160613100529622_SVAKOV-R7_snap.fits;3.11392;26493.2;2.32518;0
20160613100632598_SVAKOV-R7_met.fits;2.79985;26513.7;6.69835;0.170667
20160613100704342_SVAKOV-R7_met.fits;2.38969;26502;13.0034;0.170667
20160613100629697_SVAKOV-R7_snap.fits;3.03579;26534.2;2.19448;0
20160613100729771_SVAKOV-R7_snap.fits;3.93109;26500.5;2.80725;0
20160613100838721_SVAKOV-R7_met.fits;2.613;26506.3;7.00777;1.024
20160613100844011_SVAKOV-R7_met.fits;2.35122;26496.1;7.63641;0.170667
20160613100850155_SVAKOV-R7_met.fits;2.94806;26496.1;8.17966;0.170667
20160613100853227_SVAKOV-R7_met.fits;3.04493;26487.3;6.77486;0.170667
20160613100829846_SVAKOV-R7_snap.fits;3.20955;26493.2;2.85323;0
20160613100927702_SVAKOV-R7_met.fits;2.89371;26516.6;9.74626;0.853333
20160613100946475_SVAKOV-R7_met.fits;2.70719;26490.2;5.59161;0.170667
20160613101016001_SVAKOV-R7_met.fits;2.29434;26475.6;5.04057;0.170667
20160613100929921_SVAKOV-R7_snap.fits;2.76112;26535.6;2.73432;0
20160613101058667_SVAKOV-R7_met.fits;2.5904;26513.7;6.35773;0.170667
20160613101029995_SVAKOV-R7_snap.fits;2.47174;26491.7;2.11411;0
20160613101130070_SVAKOV-R7_snap.fits;3.29214;26478.5;2.31693;0
20160613101318273_SVAKOV-R7_met.fits;2.57366;26534.2;8.61448;0.341333
20160613101230145_SVAKOV-R7_snap.fits;3.35578;26450.7;2.28181;0
20160613101343019_SVAKOV-R7_met.fits;2.94159;26482.9;7.15858;0.170667
20160613101409814_SVAKOV-R7_met.fits;2.9307;26485.8;10.8768;0.341333
20160613101330219_SVAKOV-R7_snap.fits;2.82372;26506.3;2.53739;0
20160613101514667_SVAKOV-R7_met.fits;3.22067;26506.3;6.50722;0.170667
20160613101430294_SVAKOV-R7_snap.fits;2.56412;26545.9;5.53285;0
20160613101525419_SVAKOV-R7_met.fits;2.59899;26547.4;6.53928;0.512
20160613101604161_SVAKOV-R7_met.fits;2.60471;26516.6;8.00287;0.341333
20160613101608939_SVAKOV-R7_met.fits;2.12339;26497.6;4.94155;0.170667
20160613101530369_SVAKOV-R7_snap.fits;3.13934;26463.9;2.82451;0
20160613101627371_SVAKOV-R7_met.fits;4.1875;26523.9;9.41835;0.512
20160613101702017_SVAKOV-R7_met.fits;2.80389;26490.2;10.7574;0.170667
20160613101630443_SVAKOV-R7_snap.fits;3.4093;26475.6;2.42531;0
20160613101730518_SVAKOV-R7_snap.fits;3.00624;26484.4;2.41909;0
20160613101828715_SVAKOV-R7_met.fits;3.11352;26494.6;9.05914;0.170667
20160613101830593_SVAKOV-R7_snap.fits;2.95377;26475.6;3.14296;0
20160613101925547_SVAKOV-R7_met.fits;3.12006;26510.7;7.41654;0.170667
20160613101946881_SVAKOV-R7_met.fits;3.05181;26540;16.1772;0.170667
20160613101930667_SVAKOV-R7_snap.fits;3.54028;26477.1;2.11487;0
20160613102024769_SVAKOV-R7_met.fits;2.61332;26532.7;5.33165;0.170667
20160613102030742_SVAKOV-R7_snap.fits;2.73411;26472.7;2.6485;0
20160613102130817_SVAKOV-R7_snap.fits;2.96766;26545.9;1.97883;0
20160613102222699_SVAKOV-R7_met.fits;2.43964;26493.2;11.1586;2.73067
20160613102246763_SVAKOV-R7_met.fits;3.2371;26499;14.9472;0.341333
20160613102230891_SVAKOV-R7_snap.fits;2.64186;26506.3;2.43429;0
20160613102330966_SVAKOV-R7_snap.fits;2.72958;26482.9;3.2327;0
20160613102514902_SVAKOV-R7_met.fits;2.83501;26497.6;6.39229;0.170667
20160613102431041_SVAKOV-R7_snap.fits;2.78765;26452.1;2.57263;0
20160613102544598_SVAKOV-R7_met.fits;2.73222;26494.6;11.9444;0.682667
20160613102552619_SVAKOV-R7_met.fits;3.19415;26500.5;11.012;0.341333
20160613102602859_SVAKOV-R7_met.fits;2.36283;26491.7;4.91418;1.024
20160613102608662_SVAKOV-R7_met.fits;2.56104;26521;5.96071;0.170667
20160613102531115_SVAKOV-R7_snap.fits;3.21517;26487.3;3.22657;0
20160613102715734_SVAKOV-R7_met.fits;2.50827;26481.4;5.88378;0.170667
20160613102631190_SVAKOV-R7_snap.fits;2.89204;26485.8;2.04786;0
20160613102755670_SVAKOV-R7_met.fits;3.12465;26504.9;11.6312;0.341333
20160613102731265_SVAKOV-R7_snap.fits;2.97209;26468.3;2.04577;0
20160613102853355_SVAKOV-R7_met.fits;3.25336;26494.6;6.68392;0.170667
20160613102855403_SVAKOV-R7_met.fits;3.12697;26494.6;6.6385;0.170667
20160613102831339_SVAKOV-R7_snap.fits;3.32575;26456.5;2.02477;0
20160613103014422_SVAKOV-R7_met.fits;2.95684;26499;6.67579;0.512
20160613102931414_SVAKOV-R7_snap.fits;3.02941;26465.3;3.43413;0
20160613103035585_SVAKOV-R7_met.fits;2.78579;26485.8;7.93285;0.853333
20160613103122689_SVAKOV-R7_met.fits;2.82344;26535.6;6.01582;0.170667
20160613103031489_SVAKOV-R7_snap.fits;2.83885;26474.1;2.25827;0
20160613103206209_SVAKOV-R7_met.fits;2.97063;26507.8;7.56887;0.341333
20160613103211329_SVAKOV-R7_met.fits;2.74607;26507.8;6.96505;0.341333
20160613103131563_SVAKOV-R7_snap.fits;2.90924;26469.7;2.14839;0
20160613103301505_SVAKOV-R7_met.fits;3.11454;26499;7.32878;0.682667
20160613103313281_SVAKOV-R7_met.fits;2.5793;26502;5.78248;0.170667
20160613103231638_SVAKOV-R7_snap.fits;3.05209;26475.6;2.56544;0
20160613103338881_SVAKOV-R7_met.fits;3.24704;26499;6.50444;0.341333
20160613103331713_SVAKOV-R7_snap.fits;2.76767;26468.3;2.49255;0
20160613103431787_SVAKOV-R7_snap.fits;2.55976;26537.1;2.26351;0
20160613103532203_SVAKOV-R7_met.fits;2.48595;26494.6;5.16316;0.170667
20160613103618795_SVAKOV-R7_met.fits;2.99891;26474.1;24.2966;0.341333
20160613103531862_SVAKOV-R7_snap.fits;3.10682;26523.9;2.36665;0
20160613103722625_SVAKOV-R7_met.fits;2.91955;26503.4;17.1318;1.36533
20160613103631937_SVAKOV-R7_snap.fits;3.2203;26522.5;1.81534;0
20160613103735937_SVAKOV-R7_met.fits;2.89854;26503.4;7.78783;0.170667
20160613103754369_SVAKOV-R7_met.fits;2.73839;26538.6;10.4981;0.341333
20160613103732011_SVAKOV-R7_snap.fits;2.31014;26537.1;1.905;0
20160613103859222_SVAKOV-R7_met.fits;3.76256;26504.9;8.09728;0.341333
20160613103908609_SVAKOV-R7_met.fits;2.63384;26502;6.31387;0.170667
20160613103832086_SVAKOV-R7_snap.fits;2.95278;26494.6;2.19524;0
20160613104014145_SVAKOV-R7_met.fits;2.83534;26515.1;5.87218;0.170667
20160613103932161_SVAKOV-R7_snap.fits;3.41677;26460.9;3.04874;0
20160613104032235_SVAKOV-R7_snap.fits;2.37151;26485.8;2.73493;0
20160613104153985_SVAKOV-R7_met.fits;3.14177;26496.1;6.97243;0.853333
20160613104132310_SVAKOV-R7_snap.fits;3.01957;26512.2;2.14019;0
20160613104232385_SVAKOV-R7_snap.fits;2.48092;26526.9;1.89753;0
20160613104332459_SVAKOV-R7_snap.fits;2.62896;26523.9;2.7805;0
20160613104432534_SVAKOV-R7_snap.fits;4.01198;26499;3.49122;0
20160613104538411_SVAKOV-R7_met.fits;3.2275;26507.8;9.65949;0.170667
20160613104625174_SVAKOV-R7_met.fits;2.54407;26466.8;5.68973;0.170667
20160613104532609_SVAKOV-R7_snap.fits;2.79938;26465.3;2.25779;0
20160613104632683_SVAKOV-R7_snap.fits;2.87116;26459.5;2.90192;0
20160613104814401_SVAKOV-R7_met.fits;2.54189;26507.8;5.1004;0.170667
20160613104732758_SVAKOV-R7_snap.fits;2.60279;26460.9;1.89016;0
20160613104832833_SVAKOV-R7_snap.fits;3.03837;26458;3.14211;0
20160613104955435_SVAKOV-R7_met.fits;3.57533;26499;12.1196;0.341333
20160613104932907_SVAKOV-R7_snap.fits;2.48527;26460.9;2.14903;0
20160613105039979_SVAKOV-R7_met.fits;2.91926;26499;22.2365;0.341333
20160613105125718_SVAKOV-R7_met.fits;2.30526;26500.5;5.39946;0.170667
20160613105032982_SVAKOV-R7_snap.fits;3.13057;26466.8;2.55415;0
20160613105222038_SVAKOV-R7_met.fits;3.15134;26506.3;7.33151;0.170667
20160613105133057_SVAKOV-R7_snap.fits;2.24365;26541.5;2.75153;0
20160613105234155_SVAKOV-R7_met.fits;3.05304;26500.5;8.81157;0.341333
20160613105233131_SVAKOV-R7_snap.fits;3.16508;26491.7;2.86121;0
20160613105342763_SVAKOV-R7_met.fits;2.47259;26485.8;5.58126;0.341333
20160613105403243_SVAKOV-R7_met.fits;2.71722;26491.7;8.62988;0.341333
20160613105333206_SVAKOV-R7_snap.fits;3.6339;26535.6;3.16123;0
20160613105433281_SVAKOV-R7_met.fits;3.02519;26497.6;7.6718;0.170667
20160613105439595_SVAKOV-R7_met.fits;2.89896;26506.3;6.58711;2.90133
20160613105433281_SVAKOV-R7_snap.fits;2.62755;26494.6;2.99544;0
20160613105549739_SVAKOV-R7_met.fits;2.85356;26491.7;9.78183;0.170667
20160613105554006_SVAKOV-R7_met.fits;2.86943;26482.9;9.61071;0.853333
20160613105606294_SVAKOV-R7_met.fits;2.48705;26469.7;5.00086;0.170667
20160613105533355_SVAKOV-R7_snap.fits;2.80181;26547.4;2.24217;0
20160613105715755_SVAKOV-R7_met.fits;3.53794;26525.4;15.4389;0.853333
20160613105722241_SVAKOV-R7_met.fits;2.71298;26488.8;5.90461;0.170667
20160613105633430_SVAKOV-R7_snap.fits;2.96846;26463.9;2.74201;0
20160613105733505_SVAKOV-R7_snap.fits;3.24516;26465.3;2.32478;0
20160613105910785_SVAKOV-R7_met.fits;2.8851;26496.1;13.401;0.512
20160613105833579_SVAKOV-R7_snap.fits;2.72931;26453.6;2.03563;0
20160613105933654_SVAKOV-R7_snap.fits;3.22815;26518.1;2.56794;0
