# file name; noise; peak f.; mag.; duration
20200211110044800_FLZ-R0_snap.fits;11.2135;26478.5;9.00045;0
20200211110144875_FLZ-R0_snap.fits;10.7801;26485.8;10.9627;0
20200211110244949_FLZ-R0_snap.fits;11.1056;26538.6;11.2674;0
20200211110345024_FLZ-R0_snap.fits;12.0336;26484.4;9.95884;0
20200211110516672_FLZ-R0_met.fits;12.7894;26488.8;28.4375;0.512
20200211110445099_FLZ-R0_snap.fits;11.5839;26458;8.93391;0
20200211110545173_FLZ-R0_snap.fits;9.84078;26502;10.2401;0
20200211110655147_FLZ-R0_met.fits;11.7518;26494.6;46.6698;0.512
20200211110645248_FLZ-R0_snap.fits;9.81302;26490.2;8.61322;0
20200211110745323_FLZ-R0_snap.fits;9.18627;26518.1;8.1795;0
20200211110845397_FLZ-R0_snap.fits;10.4424;26471.2;9.89415;0
20200211110945472_FLZ-R0_snap.fits;10.5465;26513.7;11.1806;0
20200211111045547_FLZ-R0_snap.fits;12.1931;26499;11.2161;0
20200211111148181_FLZ-R0_met.fits;10.183;26456.5;21.4773;0.170667
20200211110000621_FLZ-R0_snap.fits;12.1303;26469.7;11.0298;0
20200211111303445_FLZ-R0_met.fits;12.657;26503.4;193.348;0.853333
20200211111245696_FLZ-R0_snap.fits;11.3123;26531.2;8.88554;0
20200211111345771_FLZ-R0_snap.fits;12.0813;26472.7;8.62975;0
20200211111445845_FLZ-R0_snap.fits;11.5031;26478.5;8.33684;0
20200211111545920_FLZ-R0_snap.fits;9.27504;26497.6;9.01626;0
20200211111645995_FLZ-R0_snap.fits;11.9202;26477.1;9.37561;0
20200211111746069_FLZ-R0_snap.fits;11.8184;26534.2;6.35062;0
20200211111846144_FLZ-R0_snap.fits;12.3158;26506.3;12.5731;0
20200211111946219_FLZ-R0_snap.fits;10.3786;26480;9.65475;0
20200211112046293_FLZ-R0_snap.fits;10.7619;26526.9;11.2789;0
20200211112146368_FLZ-R0_snap.fits;10.7661;26484.4;8.04644;0
20200211112315285_FLZ-R0_met.fits;10.0467;26487.3;23.3643;0.170667
20200211112246443_FLZ-R0_snap.fits;9.41148;26469.7;9.23911;0
20200211112346517_FLZ-R0_snap.fits;11.5621;26504.9;11.6266;0
20200211112446592_FLZ-R0_snap.fits;8.32969;26487.3;8.48276;0
20200211112546667_FLZ-R0_snap.fits;9.54258;26519.5;9.73247;0
20200211110000741_FLZ-R0_snap.fits;9.82137;26475.6;11.1853;0
20200211112746816_FLZ-R0_snap.fits;10.2822;26512.2;8.80987;0
20200211112846891_FLZ-R0_snap.fits;11.0031;26510.7;8.18644;0
20200211112946965_FLZ-R0_snap.fits;9.29061;26455.1;8.97346;0
20200211113047040_FLZ-R0_snap.fits;10.6989;26469.7;9.37931;0
20200211113147115_FLZ-R0_snap.fits;11.647;26465.3;10.8333;0
20200211113247189_FLZ-R0_snap.fits;11.8211;26518.1;11.2456;0
20200211113347264_FLZ-R0_snap.fits;9.13082;26485.8;12.9558;0
20200211113447339_FLZ-R0_snap.fits;10.8296;26450.7;9.78697;0
20200211113547413_FLZ-R0_snap.fits;10.7139;26449.2;8.9411;0
20200211113733056_FLZ-R0_met.fits;13.6818;26477.1;31.1029;0.341333
20200211113647488_FLZ-R0_snap.fits;10.2313;26462.4;9.36988;0
20200211113747563_FLZ-R0_snap.fits;11.598;26493.2;12.324;0
20200211113847637_FLZ-R0_snap.fits;13.266;26500.5;8.68941;0
20200211113947712_FLZ-R0_snap.fits;9.99204;26531.2;10.2997;0
20200211114047787_FLZ-R0_snap.fits;11.2945;26490.2;9.97356;0
20200211114209024_FLZ-R0_met.fits;10.323;26502;47.5173;0.170667
20200211114147861_FLZ-R0_snap.fits;11.9155;26525.4;11.7115;0
20200211114247936_FLZ-R0_snap.fits;10.1486;26482.9;8.45387;0
20200211114349717_FLZ-R0_met.fits;10.0745;26509.3;30.4089;0.170667
20200211114348011_FLZ-R0_snap.fits;11.5127;26478.5;8.65508;0
20200211114448085_FLZ-R0_snap.fits;12.5427;26452.1;11.8118;0
20200211114548160_FLZ-R0_snap.fits;11.1525;26482.9;9.01303;0
20200211114648235_FLZ-R0_snap.fits;11.0857;26540;8.76305;0
20200211114748309_FLZ-R0_snap.fits;10.7573;26531.2;9.86682;0
20200211114848384_FLZ-R0_snap.fits;12.2892;26534.2;8.1568;0
20200211114948459_FLZ-R0_snap.fits;11.1792;26482.9;11.3902;0
20200211115048533_FLZ-R0_snap.fits;11.2143;26541.5;12.6655;0
20200211115148608_FLZ-R0_snap.fits;11.2996;26487.3;7.89885;0
20200211115248683_FLZ-R0_snap.fits;9.38644;26491.7;10.1842;0
20200211115348757_FLZ-R0_snap.fits;9.66158;26450.7;9.97956;0
20200211115536107_FLZ-R0_met.fits;11.563;26487.3;25.4259;0.170667
20200211115448832_FLZ-R0_snap.fits;11.5028;26487.3;8.12235;0
20200211115548907_FLZ-R0_snap.fits;10.7307;26532.7;11.8701;0
20200211115710485_FLZ-R0_met.fits;11.2899;26497.6;67.9397;0.341333
20200211115648981_FLZ-R0_snap.fits;11.1645;26487.3;10.1793;0
20200211115829845_FLZ-R0_met.fits;9.23997;26449.2;24.726;0.170667
20200211115833259_FLZ-R0_met.fits;11.4396;26526.9;33.9489;0.341333
20200211115749056_FLZ-R0_snap.fits;13.7578;26491.7;8.99403;0
20200211115849131_FLZ-R0_snap.fits;11.3875;26547.4;8.504;0
20200211115949205_FLZ-R0_snap.fits;11.7433;26525.4;8.95888;0
