# file name; noise; peak f.; mag.; duration
20200211040013440_FLZ-R0_snap.fits;10.437;26458;8.73917;0
20200211040206251_FLZ-R0_met.fits;10.5344;26510.7;22.0324;0.341333
20200211040113515_FLZ-R0_snap.fits;10.7239;26488.8;8.8783;0
20200211040213589_FLZ-R0_snap.fits;11.6003;26528.3;7.91142;0
20200211040352747_FLZ-R0_met.fits;8.41318;26538.6;39.795;0.170667
20200211040313664_FLZ-R0_snap.fits;10.6338;26450.7;8.66986;0
20200211040413739_FLZ-R0_snap.fits;11.8942;26544.4;10.9546;0
20200211040513813_FLZ-R0_snap.fits;10.6959;26449.2;9.23782;0
20200211040621568_FLZ-R0_met.fits;8.89845;26484.4;26.8785;0.341333
20200211040613888_FLZ-R0_snap.fits;10.8459;26463.9;10.8744;0
20200211040713963_FLZ-R0_snap.fits;10.1225;26493.2;12.2979;0
20200211040908821_FLZ-R0_met.fits;11.6965;26463.9;24.2088;0.170667
20200211040814037_FLZ-R0_snap.fits;11.796;26544.4;7.78698;0
20200211040914112_FLZ-R0_snap.fits;14.0134;26482.9;10.9966;0
20200211041014187_FLZ-R0_snap.fits;9.62574;26543;8.74443;0
20200211041114261_FLZ-R0_snap.fits;10.0584;26474.1;9.33813;0
20200211041214336_FLZ-R0_snap.fits;11.0963;26503.4;9.5236;0
20200211041314411_FLZ-R0_snap.fits;11.5491;26529.8;8.82513;0
20200211041414485_FLZ-R0_snap.fits;10.7123;26543;9.11229;0
20200211041514560_FLZ-R0_snap.fits;11.6093;26449.2;9.96408;0
20200211041639723_FLZ-R0_met.fits;10.0568;26482.9;45.9522;0.170667
20200211041653205_FLZ-R0_met.fits;11.9333;26496.1;41.7021;0.512
20200211041614635_FLZ-R0_snap.fits;10.4048;26452.1;12.0467;0
20200211041714709_FLZ-R0_snap.fits;11.8732;26538.6;9.92876;0
20200211041814784_FLZ-R0_snap.fits;9.62653;26466.8;9.32714;0
20200211041914859_FLZ-R0_snap.fits;10.3117;26519.5;12.1612;0
20200211042106475_FLZ-R0_met.fits;10.0641;26491.7;21.2856;0.170667
20200211042014933_FLZ-R0_snap.fits;10.74;26500.5;10.6679;0
20200211042139584_FLZ-R0_met.fits;13.2091;26537.1;27.3387;0.170667
20200211042115008_FLZ-R0_snap.fits;11.7237;26482.9;9.59292;0
20200211042215083_FLZ-R0_snap.fits;11.3159;26462.4;8.98206;0
20200211042315157_FLZ-R0_snap.fits;12.0422;26502;8.89466;0
20200211042415232_FLZ-R0_snap.fits;12.0517;26452.1;11.6385;0
20200211042515307_FLZ-R0_snap.fits;11.0427;26477.1;10.8081;0
20200211042615381_FLZ-R0_snap.fits;9.54044;26535.6;11.0663;0
20200211042715456_FLZ-R0_snap.fits;10.5173;26484.4;7.41781;0
20200211042815531_FLZ-R0_snap.fits;10.9752;26493.2;9.34717;0
20200211042915605_FLZ-R0_snap.fits;10.7453;26526.9;6.86061;0
20200211043036501_FLZ-R0_met.fits;11.3885;26513.7;32.2653;0.170667
20200211043015680_FLZ-R0_snap.fits;10.9901;26504.9;9.81749;0
20200211043115755_FLZ-R0_snap.fits;12.8903;26480;10.6133;0
20200211043215829_FLZ-R0_snap.fits;12.1071;26460.9;8.72764;0
20200211043317611_FLZ-R0_met.fits;10.216;26450.7;23.2002;0.170667
20200211043315904_FLZ-R0_snap.fits;12.5359;26534.2;13.7363;0
20200211043415979_FLZ-R0_snap.fits;9.9175;26509.3;9.78773;0
20200211043516053_FLZ-R0_snap.fits;12.8007;26522.5;10.5468;0
20200211043616128_FLZ-R0_snap.fits;10.3967;26521;9.85506;0
20200211043716203_FLZ-R0_snap.fits;16.2015;26503.4;11.6787;0
20200211043843925_FLZ-R0_met.fits;11.572;26450.7;26.2291;0.170667
20200211043906112_FLZ-R0_met.fits;8.89425;26449.2;21.278;0.170667
20200211043816277_FLZ-R0_snap.fits;10.6257;26529.8;9.60671;0
20200211043923861_FLZ-R0_met.fits;10.6411;26450.7;44.4408;0.341333
20200211043916352_FLZ-R0_snap.fits;12.1597;26526.9;8.42269;0
20200211044016427_FLZ-R0_snap.fits;10.2233;26452.1;9.70902;0
20200211044116501_FLZ-R0_snap.fits;12.6958;26458;10.3532;0
20200211044236715_FLZ-R0_met.fits;11.597;26493.2;56.1512;0.170667
20200211044216576_FLZ-R0_snap.fits;11.2358;26506.3;10.3631;0
20200211044316651_FLZ-R0_snap.fits;11.938;26496.1;7.88281;0
20200211044416725_FLZ-R0_snap.fits;11.249;26526.9;12.3977;0
20200211044516800_FLZ-R0_snap.fits;9.34608;26510.7;7.35227;0
20200211044616875_FLZ-R0_snap.fits;11.2418;26531.2;10.2568;0
20200211044716949_FLZ-R0_snap.fits;11.2803;26484.4;9.48383;0
20200211044910101_FLZ-R0_met.fits;11.2569;26491.7;23.7527;0.341333
20200211044817024_FLZ-R0_snap.fits;11.7829;26543;7.40841;0
20200211044917099_FLZ-R0_snap.fits;9.83605;26450.7;10.1011;0
20200211045017173_FLZ-R0_snap.fits;13.5794;26547.4;10.5979;0
20200211045117248_FLZ-R0_snap.fits;10.0085;26485.8;12.0223;0
20200211045217323_FLZ-R0_snap.fits;14.3142;26496.1;14.089;0
20200211045327637_FLZ-R0_met.fits;10.5731;26475.6;29.4814;0.341333
20200211045317397_FLZ-R0_snap.fits;10.4432;26491.7;13.3596;0
20200211045417472_FLZ-R0_snap.fits;13.3889;26482.9;11.9932;0
20200211045517547_FLZ-R0_snap.fits;12.9569;26491.7;10.9502;0
20200211045617621_FLZ-R0_snap.fits;17.7138;26503.4;14.2349;0
20200211045717696_FLZ-R0_snap.fits;16.4761;26525.4;13.4503;0
20200211045817771_FLZ-R0_snap.fits;10.9555;26497.6;9.17763;0
20200211045917845_FLZ-R0_snap.fits;13.0421;26491.7;11.2654;0
