# file name; noise; peak f.; mag.; duration
20200211050017920_FLZ-R0_snap.fits;13.7056;26449.2;17.5082;0
20200211050117995_FLZ-R0_snap.fits;13.9572;26531.2;11.8194;0
20200211050218069_FLZ-R0_snap.fits;14.9041;26494.6;11.0981;0
20200211050318144_FLZ-R0_snap.fits;15.1381;26485.8;17.0084;0
20200211050418219_FLZ-R0_snap.fits;17.8394;26543;9.80943;0
20200211050558400_FLZ-R0_met.fits;16.4055;26482.9;58.1625;0.341333
20200211050518293_FLZ-R0_snap.fits;15.164;26522.5;16.2936;0
20200211050623829_FLZ-R0_met.fits;12.4215;26494.6;30.5304;0.512
20200211050618368_FLZ-R0_snap.fits;19.9758;26494.6;12.0145;0
20200211050718443_FLZ-R0_snap.fits;16.9252;26474.1;13.4571;0
20200211050818517_FLZ-R0_snap.fits;10.3985;26482.9;10.7089;0
20200211050918592_FLZ-R0_snap.fits;10.5481;26496.1;10.8382;0
20200211051021739_FLZ-R0_met.fits;12.0723;26488.8;33.8739;0.170667
20200211051018667_FLZ-R0_snap.fits;11.5424;26455.1;10.8997;0
20200211051146731_FLZ-R0_met.fits;11.9155;26455.1;52.0031;0.341333
20200211051118741_FLZ-R0_snap.fits;11.1473;26459.5;10.7019;0
20200211051218816_FLZ-R0_snap.fits;12.8506;26534.2;10.5441;0
20200211051318891_FLZ-R0_snap.fits;11.6316;26535.6;13.1511;0
20200211051418965_FLZ-R0_snap.fits;13.2172;26516.6;12.1519;0
20200211051519040_FLZ-R0_snap.fits;13.7965;26506.3;16.0399;0
20200211051617408_FLZ-R0_met.fits;13.7965;26507.8;30.8059;0.170667
20200211051619115_FLZ-R0_snap.fits;17.0454;26493.2;11.6196;0
20200211051719189_FLZ-R0_snap.fits;11.7458;26506.3;9.69926;0
20200211051819264_FLZ-R0_snap.fits;11.6224;26456.5;7.40839;0
20200211051919339_FLZ-R0_snap.fits;11.2376;26497.6;8.70203;0
20200211052019413_FLZ-R0_snap.fits;11.3531;26474.1;12.9827;0
20200211052119488_FLZ-R0_snap.fits;10.0968;26540;10.9103;0
20200211052254891_FLZ-R0_met.fits;12.6462;26500.5;32.8595;0.170667
20200211052219563_FLZ-R0_snap.fits;13.5689;26522.5;13.9586;0
20200211052323904_FLZ-R0_met.fits;13.745;26477.1;31.8796;0.170667
20200211052334827_FLZ-R0_met.fits;14.1257;26463.9;41.3144;0.341333
20200211052319637_FLZ-R0_snap.fits;14.4946;26474.1;12.6476;0
20200211052419712_FLZ-R0_snap.fits;11.6334;26516.6;9.22753;0
20200211052519787_FLZ-R0_snap.fits;13.2696;26503.4;13.6504;0
20200211052619861_FLZ-R0_snap.fits;10.1992;26482.9;9.15818;0
20200211052719936_FLZ-R0_snap.fits;10.848;26478.5;10.385;0
20200211052835200_FLZ-R0_met.fits;10.2382;26494.6;20.7594;0.170667
20200211052820011_FLZ-R0_snap.fits;10.3991;26455.1;10.5159;0
20200211052920085_FLZ-R0_snap.fits;14.7068;26496.1;12.6057;0
20200211053020160_FLZ-R0_snap.fits;11.9557;26528.3;10.0042;0
20200211053138837_FLZ-R0_met.fits;11.1403;26475.6;23.7846;0.170667
20200211053120235_FLZ-R0_snap.fits;11.1287;26481.4;11.8012;0
20200211053220309_FLZ-R0_snap.fits;14.8329;26499;14.9891;0
20200211053320384_FLZ-R0_snap.fits;14.6301;26478.5;14.0795;0
20200211053420459_FLZ-R0_snap.fits;13.4939;26482.9;14.5553;0
20200211053520533_FLZ-R0_snap.fits;12.632;26526.9;10.0609;0
20200211053620608_FLZ-R0_snap.fits;11.8091;26487.3;12.6308;0
20200211053720683_FLZ-R0_snap.fits;11.8282;26544.4;9.98935;0
20200211053820757_FLZ-R0_snap.fits;12.0668;26522.5;11.2804;0
20200211053920832_FLZ-R0_snap.fits;10.6802;26499;8.40442;0
20200211054020907_FLZ-R0_snap.fits;11.3187;26465.3;13.0635;0
20200211054120981_FLZ-R0_snap.fits;12.9618;26512.2;12.0354;0
20200211054221056_FLZ-R0_snap.fits;13.3767;26516.6;8.70914;0
20200211054321131_FLZ-R0_snap.fits;14.0611;26490.2;10.3517;0
20200211054421205_FLZ-R0_snap.fits;12.2647;26497.6;12.8841;0
20200211054521280_FLZ-R0_snap.fits;12.2924;26484.4;12.4992;0
20200211054621355_FLZ-R0_snap.fits;14.5511;26497.6;12.9681;0
20200211054721429_FLZ-R0_snap.fits;14.7595;26519.5;14.3563;0
20200211054821504_FLZ-R0_snap.fits;11.8844;26460.9;11.7617;0
20200211054921579_FLZ-R0_snap.fits;12.8184;26465.3;11.8849;0
20200211055021653_FLZ-R0_snap.fits;11.6691;26452.1;11.6731;0
20200211055121728_FLZ-R0_snap.fits;11.2569;26538.6;10.732;0
20200211055221803_FLZ-R0_snap.fits;11.7095;26477.1;11.0191;0
20200211055321877_FLZ-R0_snap.fits;11.2241;26529.8;10.181;0
20200211055421952_FLZ-R0_snap.fits;11.6793;26503.4;9.96656;0
20200211055540800_FLZ-R0_met.fits;11.3804;26449.2;26.117;0.512
20200211055522027_FLZ-R0_snap.fits;11.7364;26475.6;10.4138;0
20200211055622101_FLZ-R0_snap.fits;9.82909;26544.4;15.2966;0
20200211055726272_FLZ-R0_met.fits;10.6782;26494.6;163.482;1.19467
20200211055722176_FLZ-R0_snap.fits;11.0995;26529.8;9.28737;0
20200211055822251_FLZ-R0_snap.fits;12.8586;26500.5;11.7179;0
20200211055922325_FLZ-R0_snap.fits;11.1393;26453.6;11.8632;0
