# file name; noise; peak f.; mag.; duration
20200211070105109_FLZ-R0_met.fits;10.658;26493.2;96.6288;0.341333
20200211070026880_FLZ-R0_snap.fits;11.8311;26507.8;8.88391;0
20200211070203648_FLZ-R0_met.fits;12.7482;26504.9;74.2578;0.170667
20200211070219349_FLZ-R0_met.fits;12.4233;26528.3;52.5592;0.170667
20200211070126955_FLZ-R0_snap.fits;13.4749;26537.1;13.834;0
20200211070227029_FLZ-R0_snap.fits;13.6908;26468.3;10.3706;0
20200211070327104_FLZ-R0_snap.fits;12.8898;26543;9.95706;0
20200211070515648_FLZ-R0_met.fits;14.88;26547.4;65.766;0.341333
20200211070427179_FLZ-R0_snap.fits;11.9202;26523.9;12.3325;0
20200211070551147_FLZ-R0_met.fits;10.4446;26502;68.3115;0.170667
20200211070554389_FLZ-R0_met.fits;12.9637;26512.2;35.4672;0.170667
20200211070527253_FLZ-R0_snap.fits;12.0542;26512.2;10.2665;0
20200211070627328_FLZ-R0_snap.fits;12.1496;26547.4;15.7499;0
20200211070727403_FLZ-R0_snap.fits;14.3591;26537.1;14.675;0
20200211070827477_FLZ-R0_snap.fits;11.3014;26491.7;10.4545;0
20200211070927552_FLZ-R0_snap.fits;10.6456;26494.6;10.1758;0
20200211071027627_FLZ-R0_snap.fits;14.814;26528.3;8.26026;0
20200211071127701_FLZ-R0_snap.fits;14.3732;26493.2;9.66061;0
20200211071227776_FLZ-R0_snap.fits;13.7336;26506.3;9.80686;0
20200211071337067_FLZ-R0_met.fits;12.6525;26500.5;26.5364;0.170667
20200211071327851_FLZ-R0_snap.fits;11.7438;26488.8;9.97741;0
20200211071427925_FLZ-R0_snap.fits;12.049;26469.7;15.0177;0
20200211071552576_FLZ-R0_met.fits;12.9572;26518.1;28.1048;0.682667
20200211071528000_FLZ-R0_snap.fits;13.6791;26541.5;12.1691;0
20200211071628075_FLZ-R0_snap.fits;14.5822;26535.6;13.8295;0
20200211071743680_FLZ-R0_met.fits;11.9175;26547.4;72.3891;0.341333
20200211071728149_FLZ-R0_snap.fits;12.0678;26545.9;9.78684;0
20200211071851776_FLZ-R0_met.fits;10.7637;26535.6;38.3597;0.170667
20200211071828224_FLZ-R0_snap.fits;10.6336;26519.5;9.75626;0
20200211071928299_FLZ-R0_snap.fits;14.8999;26497.6;10.1456;0
20200211072028373_FLZ-R0_snap.fits;10.0158;26540;12.0443;0
20200211072128448_FLZ-R0_snap.fits;10.8962;26509.3;11.5566;0
20200211072228523_FLZ-R0_snap.fits;13.7897;26534.2;16.4104;0
20200211072328597_FLZ-R0_snap.fits;12.1809;26499;9.1689;0
20200211072428672_FLZ-R0_snap.fits;13.6481;26509.3;10.8537;0
20200211072528747_FLZ-R0_snap.fits;9.07921;26488.8;11.2203;0
20200211072628821_FLZ-R0_snap.fits;11.8204;26522.5;11.1422;0
20200211072728896_FLZ-R0_snap.fits;13.1968;26541.5;10.0034;0
20200211072828971_FLZ-R0_snap.fits;12.4123;26510.7;12.452;0
20200211072929045_FLZ-R0_snap.fits;11.7742;26526.9;7.36926;0
20200211073029120_FLZ-R0_snap.fits;11.173;26458;10.0838;0
20200211073210837_FLZ-R0_met.fits;12.3209;26529.8;44.6624;0.341333
20200211073129195_FLZ-R0_snap.fits;9.92214;26534.2;9.56723;0
20200211073229269_FLZ-R0_snap.fits;11.5648;26482.9;9.69504;0
20200211073329344_FLZ-R0_snap.fits;11.1745;26545.9;11.2007;0
20200211073435904_FLZ-R0_met.fits;12.3816;26544.4;32.0765;0.170667
20200211073429419_FLZ-R0_snap.fits;13.3426;26480;8.28781;0
20200211073529493_FLZ-R0_snap.fits;12.6885;26480;11.717;0
20200211073629568_FLZ-R0_snap.fits;12.25;26465.3;9.44598;0
20200211073820672_FLZ-R0_met.fits;13.8153;26523.9;118.586;2.56
20200211073729643_FLZ-R0_snap.fits;13.321;26503.4;8.71587;0
20200211073829717_FLZ-R0_snap.fits;9.78968;26458;9.04397;0
20200211073929792_FLZ-R0_snap.fits;10.5817;26540;9.06585;0
20200211074029867_FLZ-R0_snap.fits;12.544;26455.1;10.2228;0
20200211074217216_FLZ-R0_met.fits;12.3507;26484.4;31.8576;0.170667
20200211074129941_FLZ-R0_snap.fits;12.1997;26455.1;9.46802;0
20200211074230016_FLZ-R0_snap.fits;12.5292;26547.4;11.2634;0
20200211074330091_FLZ-R0_snap.fits;11.187;26513.7;9.48454;0
20200211074430165_FLZ-R0_snap.fits;13.128;26545.9;11.852;0
20200211074530240_FLZ-R0_snap.fits;10.7047;26500.5;9.82654;0
20200211074631851_FLZ-R0_met.fits;10.1457;26462.4;22.4928;4.096
20200211074630315_FLZ-R0_snap.fits;12.7554;26494.6;12.9818;0
20200211074730389_FLZ-R0_snap.fits;11.0409;26503.4;10.9033;0
20200211074830464_FLZ-R0_snap.fits;11.551;26523.9;13.0941;0
20200211075018667_FLZ-R0_met.fits;10.2283;26518.1;99.6336;0.341333
20200211074930539_FLZ-R0_snap.fits;12.9774;26449.2;9.97585;0
20200211075030613_FLZ-R0_snap.fits;14.8858;26521;8.00537;0
20200211075130688_FLZ-R0_snap.fits;12.7263;26466.8;10.6667;0
20200211075230763_FLZ-R0_snap.fits;12.9219;26471.2;11.9115;0
20200211075330837_FLZ-R0_snap.fits;13.4001;26466.8;17.1051;0
20200211075429547_FLZ-R0_met.fits;13.6652;26544.4;42.911;0.170667
20200211075430912_FLZ-R0_snap.fits;11.071;26531.2;9.7716;0
20200211075530987_FLZ-R0_snap.fits;11.5768;26512.2;8.94972;0
20200211075631061_FLZ-R0_snap.fits;10.6663;26475.6;7.16101;0
20200211075731136_FLZ-R0_snap.fits;13.1327;26480;12.1329;0
20200211075831211_FLZ-R0_snap.fits;11.8629;26532.7;9.82281;0
20200211075931285_FLZ-R0_snap.fits;11.2062;26453.6;9.58185;0
