# file name; noise; peak f.; mag.; duration
20200211130053760_FLZ-R0_snap.fits;11.8097;26534.2;9.07528;0
20200211130153835_FLZ-R0_snap.fits;11.5276;26515.1;10.8021;0
20200211130253909_FLZ-R0_snap.fits;11.9353;26450.7;9.52361;0
20200211130353984_FLZ-R0_snap.fits;10.2024;26453.6;8.75974;0
20200211130454059_FLZ-R0_snap.fits;12.0988;26487.3;8.76149;0
20200211130554133_FLZ-R0_snap.fits;14.0693;26480;11.4247;0
20200211130654208_FLZ-R0_snap.fits;10.8282;26478.5;9.50313;0
20200211130754283_FLZ-R0_snap.fits;11.2751;26485.8;9.33574;0
20200211130854357_FLZ-R0_snap.fits;10.48;26481.4;12.7894;0
20200211131035733_FLZ-R0_met.fits;12.5242;26499;28.0877;0.170667
20200211130954432_FLZ-R0_snap.fits;12.3737;26531.2;11.4515;0
20200211131128299_FLZ-R0_met.fits;11.2953;26491.7;26.2861;0.170667
20200211131054507_FLZ-R0_snap.fits;11.3922;26516.6;10.0207;0
20200211131154581_FLZ-R0_snap.fits;12.1359;26544.4;10.8211;0
20200211131254656_FLZ-R0_snap.fits;10.72;26459.5;9.59523;0
20200211131354731_FLZ-R0_snap.fits;12.8769;26529.8;10.9866;0
20200211131542080_FLZ-R0_met.fits;11.5076;26482.9;31.7671;0.341333
20200211131454805_FLZ-R0_snap.fits;11.2472;26521;13.1594;0
20200211131554880_FLZ-R0_snap.fits;11.9484;26459.5;8.90204;0
20200211131719701_FLZ-R0_met.fits;11.8797;26490.2;29.7772;0.170667
20200211131722432_FLZ-R0_met.fits;12.0802;26456.5;37.4373;0.170667
20200211131654955_FLZ-R0_snap.fits;10.1136;26484.4;10.9279;0
20200211131755029_FLZ-R0_snap.fits;12.6138;26478.5;8.38646;0
20200211131855104_FLZ-R0_snap.fits;9.23573;26466.8;10.9701;0
20200211131955179_FLZ-R0_snap.fits;10.6562;26456.5;7.84457;0
20200211132055253_FLZ-R0_snap.fits;10.1932;26496.1;13.1985;0
20200211132155328_FLZ-R0_snap.fits;11.0689;26450.7;11.5599;0
20200211132255403_FLZ-R0_snap.fits;10.0417;26468.3;11.8605;0
20200211132355477_FLZ-R0_snap.fits;12.9501;26450.7;9.7811;0
20200211132455552_FLZ-R0_snap.fits;11.4923;26500.5;10.0514;0
20200211132555627_FLZ-R0_snap.fits;11.1942;26497.6;11.6552;0
20200211132655701_FLZ-R0_snap.fits;12.1353;26531.2;10.7313;0
20200211132755776_FLZ-R0_snap.fits;11.741;26485.8;9.93272;0
20200211132855851_FLZ-R0_snap.fits;12.6245;26462.4;6.92669;0
20200211132955925_FLZ-R0_snap.fits;11.0599;26537.1;9.1649;0
20200211133056000_FLZ-R0_snap.fits;12.1101;26503.4;9.94942;0
20200211133156075_FLZ-R0_snap.fits;11.1188;26484.4;12.1546;0
20200211133256149_FLZ-R0_snap.fits;12.6925;26487.3;13.3092;0
20200211133356224_FLZ-R0_snap.fits;10.3744;26516.6;7.94292;0
20200211133456299_FLZ-R0_snap.fits;11.7809;26531.2;8.53135;0
20200211130000373_FLZ-R0_snap.fits;10.71;26452.1;9.60754;0
20200211133656448_FLZ-R0_snap.fits;11.671;26469.7;12.9735;0
20200211133756523_FLZ-R0_snap.fits;10.5898;26523.9;11.2116;0
20200211133856597_FLZ-R0_snap.fits;9.84394;26538.6;11.3277;0
20200211134025515_FLZ-R0_met.fits;11.0548;26493.2;27.9426;0.341333
20200211133956672_FLZ-R0_snap.fits;14.4214;26509.3;9.37755;0
20200211134056747_FLZ-R0_snap.fits;11.0985;26487.3;9.37161;0
20200211134156821_FLZ-R0_snap.fits;10.5343;26459.5;9.27914;0
20200211134256896_FLZ-R0_snap.fits;12.4189;26502;9.03982;0
20200211134356971_FLZ-R0_snap.fits;11.5372;26506.3;7.16667;0
20200211134457045_FLZ-R0_snap.fits;9.889;26481.4;11.6089;0
20200211134557120_FLZ-R0_snap.fits;9.71329;26516.6;10.805;0
20200211134657195_FLZ-R0_snap.fits;12.6678;26519.5;10.0436;0
20200211134757269_FLZ-R0_snap.fits;10.2358;26538.6;10.6796;0
20200211134857344_FLZ-R0_snap.fits;9.79819;26458;9.52417;0
20200211134957419_FLZ-R0_snap.fits;10.1395;26485.8;9.17638;0
20200211135057493_FLZ-R0_snap.fits;10.1422;26541.5;9.90727;0
20200211135157568_FLZ-R0_snap.fits;12.9419;26526.9;10.2161;0
20200211135316245_FLZ-R0_met.fits;13.4966;26480;27.9266;3.75467
20200211135257643_FLZ-R0_snap.fits;13.0712;26455.1;11.2344;0
20200211135357717_FLZ-R0_snap.fits;9.44035;26541.5;9.61494;0
20200211135457792_FLZ-R0_snap.fits;13.141;26497.6;11.7181;0
20200211135557867_FLZ-R0_snap.fits;11.344;26540;8.03703;0
20200211135657941_FLZ-R0_snap.fits;11.5013;26460.9;10.1781;0
20200211135758016_FLZ-R0_snap.fits;12.0415;26497.6;11.4358;0
20200211135858091_FLZ-R0_snap.fits;12.5842;26481.4;8.54579;0
20200211135958165_FLZ-R0_snap.fits;12.0224;26497.6;10.4892;0
