#timestamp,LO_Frequency,Hit,StdDev 
1573326015.3,286046998.1,N
1573326035.1,286047000.9,N
1573326055.9,286047000.6,N
1573326075.7,286047001.1,N
1573326095.5,286046999.0,N
1573326115.4,286046998.3,N
1573326135.2,286046998.8,N
1573326155.1,286046996.6,Y
1573326156.0,286046996.6,P
1573326175.8,286046999.4,N
1573326195.6,286046999.3,N
1573326215.5,286046997.3,N
1573326235.3,286046997.7,N
1573326255.1,286046997.7,N
1573326275.9,286046999.2,N
1573326295.7,286046997.2,N
1573326315.6,286046997.4,N
1573326335.4,286046996.8,N
1573326355.2,286046997.6,N
1573326375.1,286046996.9,N
1573326376.0,286046996.9,N
1573326395.8,286046996.7,Y
1573326415.6,286046999.9,P
1573326435.5,286047002.4,N
1573326455.3,286046998.4,N
1573326475.2,286042699.5,Y
1573326495.9,286047000.4,P
1573326515.7,286046999.7,N
1573326535.6,286047002.2,P
1573326555.4,286047000.1,N
1573326575.2,286047000.9,N
1573326595.1,286046999.8,N
1573326596.0,286046999.8,N
1573326615.8,286047002.6,Y
1573326635.7,286046999.7,P
1573326655.5,286046999.9,N
1573326675.3,286047002.0,P
1573326695.2,286047004.3,Y
1573326715.0,286046999.9,P
1573326715.9,286046999.9,N
1573326735.8,286047000.5,N
1573326755.6,286047000.1,N
1573326775.4,286047004.2,Y
1573326795.3,286047004.2,P
1573326815.1,286047002.6,N
1573326835.8,286047000.0,N
1573326855.7,286047001.1,N
1573326875.5,286046999.3,N
1573326895.4,286047001.0,N
1573326915.2,286046998.6,N
1573326935.0,286047000.8,N
1573326935.9,286047000.8,N
1573326955.8,286047000.9,N
1573326975.6,286047002.1,N
1573326995.5,286047000.4,N
1573327015.3,286047000.5,N
1573327035.1,286047000.6,N
1573327055.9,286047000.7,N
1573327075.7,286047001.0,N
1573327095.5,286046998.3,N
1573327115.4,286046999.3,N
1573327135.2,286046998.3,N
1573327155.1,286046999.4,N
1573327156.0,286046999.4,N
1573327175.8,286046999.1,N
1573327195.6,286046998.8,N
1573327215.5,286046998.8,N
1573327235.3,286046999.3,N
1573327255.1,286046998.8,N
1573327275.9,286046999.1,N
1573327295.7,286046998.9,N
1573327315.6,286046999.3,N
1573327335.4,286046999.0,N
1573327355.2,286046999.1,N
1573327375.1,286046998.6,N
1573327376.0,286046998.6,N
1573327395.8,286046998.3,N
1573327415.6,286047001.1,N
1573327435.5,286046998.2,N
1573327455.3,286047001.2,N
1573327475.1,286047000.7,N
1573327495.9,286047001.2,N
1573327515.7,286047001.1,N
1573327535.6,286047001.0,N
1573327555.4,286046998.6,N
1573327575.2,286046998.4,N
1573327595.1,286046997.0,N
1573327596.0,286046997.0,N
1573327615.8,286046998.7,N
1573327635.7,286046998.4,N
1573327655.5,286046998.8,N
1573327675.3,286046999.6,N
1573327695.2,286046999.4,N
1573327715.9,286046998.7,N
1573327735.7,286046998.7,N
1573327755.6,286046999.1,N
1573327775.4,286046999.0,N
1573327795.2,286046999.5,N
1573327815.1,286046999.4,N
1573327816.0,286046999.4,N
1573327835.8,286046999.4,N
1573327855.7,286047000.6,N
1573327875.5,286047000.5,N
1573327895.3,286047000.4,N
1573327915.2,286047001.0,N
1573327935.0,286047000.4,N
1573327935.9,286047000.4,N
1573327955.7,286046998.8,N
1573327975.6,286046998.8,N
1573327995.4,286046998.6,N
1573328015.3,286047000.8,N
1573328035.1,286047000.2,N
1573328036.0,286047000.2,N
1573328055.8,286047000.2,N
1573328075.7,286046998.5,N
1573328095.5,286046998.4,N
1573328115.3,286046999.3,N
1573328135.2,286046999.3,N
1573328155.0,286046999.0,N
1573328155.9,286046999.0,N
1573328175.8,286046998.3,N
1573328195.6,286046998.7,N
1573328215.4,286046998.5,N
1573328235.3,286046999.8,N
1573328255.1,286047000.4,N
1573328275.9,286047002.7,Y
1573328295.7,286047000.1,P
1573328315.5,286047001.6,P
1573328335.4,286047002.2,N
1573328355.2,286047002.4,N
1573328375.0,286047000.4,N
1573328376.0,286047000.4,N
1573328395.8,286047000.0,N
1573328415.6,286047000.2,N
1573328435.5,286047000.2,N
1573328455.3,286047000.9,N
1573328475.1,286046998.7,N
1573328495.9,286047000.4,N
1573328515.7,286046998.1,N
1573328535.5,286047000.4,N
1573328555.4,286047000.1,N
1573328575.2,286047000.7,N
1573328595.1,286046998.5,N
1573328596.0,286046998.5,N
1573328615.8,286046998.2,N
1573328635.6,286047000.2,N
1573328655.5,286047000.0,N
1573328675.3,286047000.8,N
1573328695.1,286047001.1,N
1573328715.9,286047000.7,N
1573328735.7,286047000.5,N
1573328755.6,286047002.3,N
1573328775.4,286046999.8,N
1573328795.2,286047000.5,N
1573328815.1,286046999.9,N
1573328816.0,286046999.9,N
1573328835.8,286046999.7,N
1573328855.6,286047001.6,N
1573328875.5,286047002.0,N
1573328895.3,286047001.3,N
1573328915.2,286047004.4,Y
1573328935.9,286047002.8,P
1573328955.7,286046999.8,N
1573328975.6,286046999.8,N
1573328995.4,286047000.2,N
1573329015.3,286046998.5,N
1573329035.1,286046998.6,N
1573329036.0,286046998.6,N
1573329055.8,286046998.6,N
1573329075.7,286046999.7,N
1573329095.5,286047000.7,N
1573329115.3,286047000.9,N
1573329135.2,286047000.7,N
1573329155.0,286046999.9,N
1573329155.9,286046999.9,N
1573329175.8,286047000.9,N
1573329195.6,286046998.1,N
1573329215.4,286046998.1,N
1573329235.3,286047000.4,N
1573329255.1,286046998.4,N
1573329275.9,286047002.6,N
1573329295.7,286047001.8,N
1573329315.5,286047001.6,N
1573329335.4,286046999.7,N
1573329355.2,286047001.1,N
1573329375.0,286047000.6,N
1573329375.9,286047000.6,N
1573329395.8,286047002.6,N
1573329415.6,286047002.1,N
1573329435.5,286047001.0,N
1573329455.3,286047000.8,N
1573329475.1,286047000.7,N
1573329495.9,286047000.8,N
1573329515.7,286046998.5,N
1573329535.5,286047000.6,N
1573329555.4,286047000.1,N
1573329575.2,286047000.9,N
1573329595.1,286046998.2,N
1573329596.0,286046998.2,N
