# file name; noise; peak f.; mag.; duration
20191109010049061_ASU-R0_snap.fits;29.1458;26452.1;19.7741;0
20191109010149135_ASU-R0_snap.fits;24.5278;26515.1;35.457;0
20191109010317199_ASU-R0_met.fits;27.7978;26504.9;64.4309;0.170667
20191109010249210_ASU-R0_snap.fits;29.7031;26474.1;23.8074;0
20191109010349285_ASU-R0_snap.fits;28.4682;26462.4;24.8827;0
20191109010449359_ASU-R0_snap.fits;22.662;26496.1;22.3738;0
20191109010549434_ASU-R0_snap.fits;24.2644;26482.9;27.6537;0
20191109010649509_ASU-R0_snap.fits;19.1319;26499;22.1332;0
20191109010753167_ASU-R0_met.fits;23.4791;26484.4;58.1369;0.170667
20191109010810405_ASU-R0_met.fits;24.041;26537.1;57.1679;0.512
20191109010749583_ASU-R0_snap.fits;21.8666;26512.2;26.7275;0
20191109010849658_ASU-R0_snap.fits;24.8933;26471.2;26.1827;0
20191109010949733_ASU-R0_snap.fits;21.3003;26487.3;18.9963;0
20191109011124111_ASU-R0_met.fits;22.377;26500.5;65.9728;0.170667
20191109011049807_ASU-R0_snap.fits;22.9254;26452.1;23.5156;0
20191109011231013_ASU-R0_met.fits;21.3683;26491.7;48.7321;0.170667
20191109011149882_ASU-R0_snap.fits;22.3105;26499;20.5599;0
20191109011249957_ASU-R0_snap.fits;20.9645;26543;16.2455;0
20191109011350031_ASU-R0_snap.fits;25.6915;26547.4;22.3933;0
20191109011450106_ASU-R0_snap.fits;19.9082;26485.8;21.6176;0
20191109011550181_ASU-R0_snap.fits;23.1743;26460.9;21.6683;0
20191109011650255_ASU-R0_snap.fits;25.652;26532.7;20.0357;0
20191109011750330_ASU-R0_snap.fits;20.1977;26491.7;20.4413;0
20191109011850405_ASU-R0_snap.fits;16.7909;26526.9;17.0849;0
20191109011950479_ASU-R0_snap.fits;25.9156;26455.1;20.0189;0
20191109012054309_ASU-R0_met.fits;20.5407;26512.2;68.2578;0.170667
20191109012114277_ASU-R0_met.fits;19.3233;26503.4;132.24;0.512
20191109012050554_ASU-R0_snap.fits;21.365;26506.3;18.2781;0
20191109012150629_ASU-R0_snap.fits;20.2213;26474.1;14.0787;0
20191109012300943_ASU-R0_met.fits;19.671;26529.8;43.8219;0.170667
20191109012250703_ASU-R0_snap.fits;19.3568;26493.2;18.4817;0
20191109012350778_ASU-R0_snap.fits;20.1485;26477.1;15.7214;0
20191109012533861_ASU-R0_met.fits;20.9789;26488.8;70.4732;0.170667
20191109012450853_ASU-R0_snap.fits;19.2127;26478.5;17.8216;0
20191109012604410_ASU-R0_met.fits;21.304;26507.8;42.9234;0.170667
20191109012550927_ASU-R0_snap.fits;19.9548;26540;21.4377;0
20191109012651002_ASU-R0_snap.fits;19.4743;26500.5;14.5601;0
20191109012751077_ASU-R0_snap.fits;19.8121;26474.1;15.9033;0
20191109012903951_ASU-R0_met.fits;20.6212;26472.7;54.4583;0.170667
20191109012937743_ASU-R0_met.fits;20.4921;26504.9;43.7511;0.512
20191109012851151_ASU-R0_snap.fits;21.7103;26537.1;16.0276;0
20191109012951226_ASU-R0_snap.fits;20.0571;26543;12.6949;0
20191109013131749_ASU-R0_met.fits;20.0534;26519.5;136.774;1.36533
20191109013051301_ASU-R0_snap.fits;16.2153;26541.5;18.8428;0
20191109013217829_ASU-R0_met.fits;19.2618;26463.9;41.2424;0.341333
20191109013240869_ASU-R0_met.fits;20.5629;26512.2;86.9419;0.341333
20191109013246501_ASU-R0_met.fits;20.1431;26521;88.2216;0.682667
20191109013151375_ASU-R0_snap.fits;18.017;26538.6;15.8521;0
20191109013251450_ASU-R0_snap.fits;20.3506;26488.8;20.1663;0
20191109013351525_ASU-R0_snap.fits;20.8432;26475.6;15.5731;0
20191109013451599_ASU-R0_snap.fits;24.068;26541.5;21.9181;0
20191109013551674_ASU-R0_snap.fits;20.4104;26463.9;16.4885;0
20191109013701477_ASU-R0_met.fits;15.1025;26497.6;30.2119;0.170667
20191109013651749_ASU-R0_snap.fits;20.8442;26499;15.1081;0
20191109013751823_ASU-R0_snap.fits;17.4501;26496.1;15.626;0
20191109013851898_ASU-R0_snap.fits;18.6906;26474.1;16.0611;0
20191109013951973_ASU-R0_snap.fits;20.3657;26534.2;14.2815;0
20191109014052047_ASU-R0_snap.fits;20.5586;26537.1;17.047;0
20191109014207482_ASU-R0_met.fits;15.6135;26506.3;58.2822;0.512
20191109014211407_ASU-R0_met.fits;24.1983;26497.6;49.1644;0.170667
20191109014152122_ASU-R0_snap.fits;22.0192;26543;17.9851;0
20191109014316943_ASU-R0_met.fits;19.9052;26497.6;61.8537;0.682667
20191109014252197_ASU-R0_snap.fits;17.9376;26481.4;14.7329;0
20191109014352271_ASU-R0_snap.fits;22.119;26510.7;16.0706;0
20191109014452346_ASU-R0_snap.fits;19.6343;26543;15.5898;0
20191109014552421_ASU-R0_snap.fits;17.1205;26544.4;21.679;0
20191109014652495_ASU-R0_snap.fits;19.3043;26485.8;20.6543;0
20191109014752570_ASU-R0_snap.fits;20.1029;26496.1;18.1163;0
20191109014852645_ASU-R0_snap.fits;21.0749;26459.5;21.7263;0
20191109014952719_ASU-R0_snap.fits;19.4643;26459.5;16.3395;0
20191109015052794_ASU-R0_snap.fits;19.6314;26488.8;13.185;0
20191109015150821_ASU-R0_met.fits;16.4689;26449.2;42.2841;0.170667
20191109015152869_ASU-R0_snap.fits;23.3076;26513.7;21.2044;0
20191109015344997_ASU-R0_met.fits;16.7816;26493.2;39.0411;0.170667
20191109015348922_ASU-R0_met.fits;20.2286;26502;102.894;0.170667
20191109015252943_ASU-R0_snap.fits;21.0341;26510.7;16.8709;0
20191109015423567_ASU-R0_met.fits;17.9797;26456.5;40.5329;0.170667
20191109015353018_ASU-R0_snap.fits;23.5796;26482.9;21.1267;0
20191109015453093_ASU-R0_snap.fits;19.6444;26525.4;18.5824;0
20191109015551802_ASU-R0_met.fits;17.1902;26481.4;79.1177;0.170667
20191109015645733_ASU-R0_met.fits;15.5055;26499;34.1669;0.170667
20191109015553167_ASU-R0_snap.fits;24.8326;26544.4;18.0006;0
20191109015721914_ASU-R0_met.fits;19.797;26496.1;77.497;1.024
20191109015653242_ASU-R0_snap.fits;26.2038;26453.6;19.6617;0
20191109015753317_ASU-R0_snap.fits;18.7626;26503.4;20.7141;0
20191109015853391_ASU-R0_snap.fits;22.5782;26529.8;15.5997;0
20191109015953466_ASU-R0_snap.fits;19.0331;26455.1;21.5933;0
