#timestamp,LO_Frequency,Hit,StdDev 
1573257615.6,286047002.2,Y
1573257635.5,286047002.4,P
1573257655.3,286047002.8,N
1573257675.1,286047002.8,N
1573257695.9,286047002.5,N
1573257715.7,286047002.6,N
1573257735.5,286047001.4,N
1573257755.4,286047002.0,N
1573257775.2,286047001.9,N
1573257795.1,286047002.3,N
1573257796.0,286047002.3,N
1573257815.8,286047001.7,N
1573257835.6,286046999.7,N
1573257855.5,286047000.3,N
1573257875.3,286046999.9,N
1573257895.1,286046998.1,N
1573257915.9,286046998.2,N
1573257935.7,286047000.7,N
1573257955.6,286047002.8,N
1573257975.4,286047002.1,N
1573257995.2,286046999.8,N
1573258015.1,286047000.1,N
1573258016.0,286047000.1,N
1573258035.8,286047000.6,N
1573258055.6,286047000.4,N
1573258075.5,286047000.6,N
1573258095.3,286047002.7,N
1573258115.2,286047002.1,N
1573258135.9,286047001.6,N
1573258155.7,286047001.8,N
1573258175.6,286047001.6,N
1573258195.4,286047002.0,N
1573258215.2,286047002.7,N
1573258235.1,286047002.4,N
1573258236.0,286047002.4,N
1573258255.8,286047002.6,N
1573258275.7,286047001.4,N
1573258295.5,286047001.6,N
1573258315.3,286047004.4,Y
1573258335.2,286047004.3,P
1573258355.0,286047001.5,N
1573258355.9,286047001.5,N
1573258375.8,286047001.9,N
1573258395.6,286047001.8,N
1573258415.4,286047002.4,N
1573258435.3,286047001.3,N
1573258455.1,286047003.1,Y
1573258475.8,286047000.3,P
1573258495.7,286047000.4,N
1573258515.5,286047000.0,N
1573258535.4,286046999.8,N
1573258555.2,286047002.4,Y
1573258575.0,286046999.9,P
1573258575.9,286046999.9,N
1573258595.8,286047002.7,P
1573258615.6,286047002.6,N
1573258635.4,286047002.4,N
1573258655.3,286046999.8,N
1573258675.1,286047000.1,N
1573258695.9,286047000.4,N
1573258715.7,286047000.7,N
1573258735.5,286046998.5,N
1573258755.4,286046998.7,N
1573258775.2,286047000.3,N
1573258795.0,286046999.9,N
1573258795.9,286046999.9,N
1573258815.8,286046999.7,N
1573258835.6,286047002.8,N
1573258855.5,286047002.7,N
1573258875.3,286047002.5,N
1573258895.1,286047002.8,N
1573258915.9,286047000.2,N
1573258935.7,286047000.7,N
1573258955.5,286047000.8,N
1573258975.4,286046999.9,N
1573258995.2,286047000.4,N
1573259015.1,286046999.9,N
1573259016.0,286046999.9,N
1573259035.8,286047000.3,N
1573259055.6,286046999.8,N
1573259075.5,286047002.8,N
1573259095.3,286047001.8,N
1573259115.1,286047002.4,N
1573259135.9,286047002.6,N
1573259155.7,286046999.8,N
1573259175.6,286047002.4,N
1573259195.4,286047001.3,N
1573259215.2,286047003.9,Y
1573259235.1,286047003.8,P
1573259236.0,286047003.8,N
1573259255.8,286047004.3,P
1573259275.7,286047001.6,N
1573259295.5,286047002.2,N
1573259315.3,286047002.5,N
1573259335.2,286047002.2,N
1573259355.9,286047002.0,N
1573259375.7,286047001.6,N
1573259395.6,286047002.7,N
1573259415.4,286047002.6,N
1573259435.3,286047002.5,N
1573259455.1,286046999.7,N
1573259456.0,286046999.7,N
1573259475.8,286047002.1,N
1573259495.7,286047004.3,Y
1573259515.5,286047000.9,P
1573259535.3,286047000.6,N
1573259555.2,286046999.8,N
1573259575.0,286047001.2,N
1573259575.9,286047001.2,N
1573259595.8,286047000.8,N
1573259615.6,286046999.6,N
1573259635.4,286046999.5,N
1573259655.3,286046997.6,N
1573259675.1,286046997.0,N
1573259695.8,286046999.4,N
1573259715.7,286046997.0,N
1573259735.5,286046999.5,N
1573259755.4,286046996.6,N
1573259775.2,286046997.0,N
1573259795.0,286046999.3,N
1573259795.9,286046999.3,N
1573259815.8,286046999.3,N
1573259835.6,286046996.5,N
1573259855.4,286046998.9,N
1573259875.3,286047001.0,N
1573259895.1,286046998.9,N
1573259915.9,286046999.2,N
1573259935.7,286046999.2,N
1573259955.5,286046998.4,N
1573259975.4,286046998.7,N
1573259995.2,286047000.8,N
1573260015.0,286046998.6,N
1573260015.9,286046998.6,N
1573260035.8,286046998.3,N
1573260055.6,286046998.8,N
1573260075.5,286046997.0,N
1573260095.3,286046996.7,N
1573260115.1,286046997.4,N
1573260135.9,286046999.5,N
1573260155.7,286046996.5,N
1573260175.5,286046997.0,N
1573260195.4,286046999.6,N
1573260215.2,286046997.2,N
1573260235.0,286046997.3,N
1573260236.0,286046997.3,N
1573260255.8,286046997.7,N
1573260275.6,286046996.9,N
1573260295.5,286046998.9,N
1573260315.3,286046997.1,N
1573260335.1,286046996.8,N
1573260355.9,286046996.5,N
1573260375.7,286046998.0,N
1573260395.6,286046997.5,N
1573260415.4,286046997.1,N
1573260435.2,286046996.9,N
1573260455.1,286046996.8,N
1573260456.0,286046996.8,N
1573260475.8,286046996.9,N
1573260495.7,286046996.8,Y
1573260515.5,286047001.1,P
1573260535.3,286046998.6,N
1573260555.2,286047000.4,N
1573260575.0,286047002.5,N
1573260575.9,286047002.5,N
1573260595.7,286047001.0,N
1573260615.6,286047001.2,N
1573260635.4,286046999.6,N
1573260655.3,286046999.0,N
1573260675.1,286046998.9,N
1573260695.8,286046998.1,N
1573260715.7,286047001.1,N
1573260735.5,286047001.0,N
1573260755.4,286047000.4,N
1573260775.2,286047002.7,N
1573260795.0,286047002.6,N
1573260795.9,286047002.6,N
1573260815.8,286047002.1,N
1573260835.6,286047000.1,N
1573260855.4,286047002.8,N
1573260875.3,286047001.9,N
1573260895.1,286047000.3,N
1573260915.9,286047000.1,N
1573260935.7,286047000.8,N
1573260955.5,286047002.5,N
1573260975.4,286047001.8,N
1573260995.2,286047002.4,N
1573261015.0,286047004.1,N
1573261015.9,286047004.1,N
1573261035.8,286047004.0,N
1573261055.6,286047004.4,N
1573261075.5,286047002.3,N
1573261095.3,286047002.7,N
1573261115.1,286047002.5,N
1573261135.9,286047001.9,N
1573261155.7,286046999.9,N
1573261175.5,286046999.9,N
1573261195.4,286047002.6,N
