# file name; noise; peak f.; mag.; duration
20191109115905253_ASU-R0_met.fits;17.3281;26487.3;34.7769;0.170667
20191109115935290_ASU-R0_met.fits;18.4046;26475.6;38.5749;1.536
20191109115940922_ASU-R0_met.fits;18.3074;26484.4;95.1479;0.341333
20191109120024101_ASU-R0_met.fits;16.1795;26472.7;37.551;1.024
20191109120038266_ASU-R0_snap.fits;15.8797;26472.7;13.7272;0
20191109120138341_ASU-R0_snap.fits;15.0109;26531.2;12.9923;0
20191109120238415_ASU-R0_snap.fits;17.6115;26469.7;13.3736;0
20191109120338490_ASU-R0_snap.fits;15.4247;26468.3;14.2603;0
20191109120438565_ASU-R0_snap.fits;16.2094;26496.1;12.3062;0
20191109120606799_ASU-R0_met.fits;16.0337;26487.3;35.1667;0.170667
20191109120538639_ASU-R0_snap.fits;15.9824;26513.7;14.528;0
20191109120703802_ASU-R0_met.fits;13.2786;26477.1;46.0357;0.341333
20191109120638714_ASU-R0_snap.fits;15.2167;26535.6;14.1825;0
20191109120738789_ASU-R0_snap.fits;15.351;26528.3;17.4752;0
20191109120838863_ASU-R0_snap.fits;16.4571;26500.5;13.8085;0
20191109121020069_ASU-R0_met.fits;15.8583;26491.7;34.1801;0.170667
20191109120938938_ASU-R0_snap.fits;18.5289;26545.9;13.1926;0
20191109121039013_ASU-R0_snap.fits;14.6007;26515.1;14.7149;0
20191109121139087_ASU-R0_snap.fits;17.0893;26482.9;17.0061;0
20191109121239162_ASU-R0_snap.fits;19.508;26540;16.0997;0
20191109121357498_ASU-R0_met.fits;14.0163;26497.6;62.4677;0.170667
20191109121339237_ASU-R0_snap.fits;16.9515;26547.4;16.7847;0
20191109121451599_ASU-R0_met.fits;15.8615;26494.6;92.227;0.512
20191109121439311_ASU-R0_snap.fits;16.5518;26449.2;17.0564;0
20191109121539386_ASU-R0_snap.fits;16.2335;26463.9;17.0182;0
20191109121639461_ASU-R0_snap.fits;15.7981;26525.4;14.9107;0
20191109121816741_ASU-R0_met.fits;17.2148;26497.6;53.9409;0.170667
20191109121739535_ASU-R0_snap.fits;13.6377;26497.6;16.1738;0
20191109121839610_ASU-R0_snap.fits;14.1157;26540;13.5568;0
20191109121939685_ASU-R0_snap.fits;15.1218;26465.3;14.9241;0
20191109122039759_ASU-R0_snap.fits;18.2055;26471.2;16.8139;0
20191109122139834_ASU-R0_snap.fits;16.5791;26478.5;14.1795;0
20191109122315237_ASU-R0_met.fits;15.7356;26523.9;35.9544;0.170667
20191109122239909_ASU-R0_snap.fits;16.793;26482.9;16.1191;0
20191109122420943_ASU-R0_met.fits;13.0407;26506.3;38.4935;0.341333
20191109122339983_ASU-R0_snap.fits;17.8988;26463.9;17.8765;0
20191109122440058_ASU-R0_snap.fits;16.6135;26512.2;10.7074;0
20191109122540133_ASU-R0_snap.fits;15.6933;26532.7;13.3671;0
20191109122640207_ASU-R0_snap.fits;16.3181;26506.3;15.7702;0
20191109122740282_ASU-R0_snap.fits;17.3185;26482.9;17.0047;0
20191109122840357_ASU-R0_snap.fits;18.1109;26529.8;16.3089;0
20191109123030949_ASU-R0_met.fits;14.5379;26499;34.606;0.170667
20191109122940431_ASU-R0_snap.fits;16.6292;26523.9;16.7081;0
20191109123059109_ASU-R0_met.fits;15.8348;26504.9;43.0716;0.170667
20191109123040506_ASU-R0_snap.fits;16.0858;26523.9;11.9489;0
20191109123140581_ASU-R0_snap.fits;13.7775;26468.3;14.3979;0
20191109123240655_ASU-R0_snap.fits;16.8289;26519.5;13.6968;0
20191109123340730_ASU-R0_snap.fits;17.1096;26465.3;17.1724;0
20191109123458895_ASU-R0_met.fits;15.453;26487.3;60.5628;0.170667
20191109123517839_ASU-R0_met.fits;17.2523;26491.7;39.8124;0.170667
20191109123440805_ASU-R0_snap.fits;18.822;26481.4;12.8789;0
20191109123540879_ASU-R0_snap.fits;14.9508;26478.5;16.366;0
20191109123727546_ASU-R0_met.fits;17.5289;26543;44.9276;0.341333
20191109123640954_ASU-R0_snap.fits;15.7022;26538.6;16.6803;0
20191109123741029_ASU-R0_snap.fits;18.4656;26468.3;17.9391;0
20191109123841103_ASU-R0_snap.fits;15.6503;26521;13.2038;0
20191109123941178_ASU-R0_snap.fits;17.9914;26529.8;12.5795;0
20191109124058149_ASU-R0_met.fits;17.4971;26499;40.5574;0.341333
20191109124041253_ASU-R0_snap.fits;18.2128;26509.3;15.0544;0
20191109124150202_ASU-R0_met.fits;15.2989;26504.9;53.2222;0.170667
20191109124141327_ASU-R0_snap.fits;16.9404;26518.1;15.8434;0
20191109124336527_ASU-R0_met.fits;15.8685;26490.2;49.4603;0.512
20191109124241402_ASU-R0_snap.fits;19.3211;26513.7;13.0892;0
20191109124351034_ASU-R0_met.fits;16.3585;26545.9;48.4039;0.512
20191109124341477_ASU-R0_snap.fits;14.3761;26532.7;17.1678;0
20191109124441551_ASU-R0_snap.fits;19.7561;26516.6;13.5809;0
20191109124541626_ASU-R0_snap.fits;15.3863;26544.4;12.6259;0
20191109124641701_ASU-R0_snap.fits;16.8608;26503.4;13.9172;0
20191109124741775_ASU-R0_snap.fits;20.0902;26509.3;14.1287;0
20191109124900965_ASU-R0_met.fits;15.9703;26494.6;32.7007;0.170667
20191109124906426_ASU-R0_met.fits;17.6843;26504.9;48.4333;0.341333
20191109124841850_ASU-R0_snap.fits;16.5561;26472.7;13.2682;0
20191109125006330_ASU-R0_met.fits;18.8725;26493.2;84.1985;0.341333
20191109124941925_ASU-R0_snap.fits;15.7973;26522.5;14.1355;0
20191109125041999_ASU-R0_snap.fits;16.5493;26497.6;12.7198;0
20191109125140026_ASU-R0_met.fits;18.9704;26502;43.5656;0.170667
20191109125142074_ASU-R0_snap.fits;15.9596;26538.6;13.8454;0
20191109125242149_ASU-R0_snap.fits;15.7563;26540;15.3302;0
20191109125342223_ASU-R0_snap.fits;15.5128;26507.8;14.2781;0
20191109125519503_ASU-R0_met.fits;20.8575;26482.9;400.171;0.512
20191109125442298_ASU-R0_snap.fits;16.6739;26522.5;13.8834;0
20191109125542373_ASU-R0_snap.fits;16.3845;26531.2;13.2591;0
20191109125642447_ASU-R0_snap.fits;17.344;26462.4;11.1691;0
20191109125804026_ASU-R0_met.fits;18.3453;26482.9;49.4254;0.341333
20191109125742522_ASU-R0_snap.fits;16.8387;26465.3;18.4695;0
20191109125842597_ASU-R0_snap.fits;16.4508;26455.1;12.8753;0
20191109125942671_ASU-R0_snap.fits;16.6714;26453.6;17.647;0
