# file name; noise; peak f.; mag.; duration
20191109095905167_ASU-R0_met.fits;16.025;26507.8;211.028;0.341333
20191109100115898_ASU-R0_met.fits;15.4769;26510.7;55.5814;0.170667
20191109100125626_ASU-R0_met.fits;13.8372;26504.9;46.836;0.341333
20191109100029306_ASU-R0_snap.fits;15.0918;26531.2;16.4922;0
20191109100129381_ASU-R0_snap.fits;16.0121;26522.5;14.1316;0
20191109100229455_ASU-R0_snap.fits;18.055;26490.2;14.688;0
20191109100405711_ASU-R0_met.fits;17.191;26502;41.7988;0.170667
20191109100329530_ASU-R0_snap.fits;15.5027;26537.1;15.1327;0
20191109100429605_ASU-R0_snap.fits;18.6189;26452.1;16.2497;0
20191109100619343_ASU-R0_met.fits;16.1934;26512.2;182.325;0.341333
20191109100529679_ASU-R0_snap.fits;15.1159;26503.4;12.1046;0
20191109100641189_ASU-R0_met.fits;16.0076;26543;72.7387;0.682667
20191109100648357_ASU-R0_met.fits;16.6317;26459.5;48.477;0.341333
20191109100629754_ASU-R0_snap.fits;19.2302;26503.4;12.8263;0
20191109100729829_ASU-R0_snap.fits;15.1506;26500.5;10.6927;0
20191109100829903_ASU-R0_snap.fits;19.1943;26452.1;14.1583;0
20191109100929978_ASU-R0_snap.fits;15.5569;26494.6;13.9877;0
20191109101030053_ASU-R0_snap.fits;20.69;26506.3;14.37;0
20191109101130127_ASU-R0_snap.fits;15.6377;26535.6;11.5432;0
20191109101230202_ASU-R0_snap.fits;12.1119;26481.4;14.2498;0
20191109101351781_ASU-R0_met.fits;15.7761;26499;35.3936;0.170667
20191109101330277_ASU-R0_snap.fits;15.0712;26485.8;16.6214;0
20191109101430351_ASU-R0_snap.fits;17.9151;26547.4;13.2937;0
20191109101530426_ASU-R0_snap.fits;18.4341;26468.3;15.4591;0
20191109101723066_ASU-R0_met.fits;17.7293;26499;37.1436;0.170667
20191109101630501_ASU-R0_snap.fits;17.6229;26534.2;14.6694;0
20191109101730575_ASU-R0_snap.fits;16.9542;26453.6;12.6595;0
20191109101830650_ASU-R0_snap.fits;20.1234;26538.6;13.324;0
20191109101930725_ASU-R0_snap.fits;16.7328;26538.6;17.9386;0
20191109102030799_ASU-R0_snap.fits;14.6841;26493.2;12.8824;0
20191109102142309_ASU-R0_met.fits;17.1087;26518.1;48.3192;0.341333
20191109102130874_ASU-R0_snap.fits;15.0266;26512.2;14.2614;0
20191109102230949_ASU-R0_snap.fits;16.7436;26466.8;16.5645;0
20191109102407546_ASU-R0_met.fits;16.4615;26496.1;37.7931;0.170667
20191109102331023_ASU-R0_snap.fits;18.4033;26462.4;17.3918;0
20191109102431098_ASU-R0_snap.fits;14.2757;26456.5;14.8145;0
20191109102613327_ASU-R0_met.fits;16.508;26485.8;33.1323;0.170667
20191109102616399_ASU-R0_met.fits;15.8491;26453.6;32.7345;0.170667
20191109102531173_ASU-R0_snap.fits;16.5382;26455.1;14.5862;0
20191109102631247_ASU-R0_snap.fits;18.3254;26538.6;14.4671;0
20191109102731322_ASU-R0_snap.fits;15.5996;26462.4;17.9694;0
20191109102854266_ASU-R0_met.fits;15.336;26497.6;32.6235;0.170667
20191109102831397_ASU-R0_snap.fits;18.8694;26475.6;12.295;0
20191109102931471_ASU-R0_snap.fits;14.9482;26516.6;18.9507;0
20191109103031546_ASU-R0_snap.fits;17.6152;26484.4;12.7749;0
20191109103131621_ASU-R0_snap.fits;17.2795;26516.6;15.1409;0
20191109103231695_ASU-R0_snap.fits;17.5756;26503.4;18.6716;0
20191109103331770_ASU-R0_snap.fits;17.8763;26509.3;18.4483;0
20191109103444986_ASU-R0_met.fits;16.1584;26513.7;35.9968;0.170667
20191109103431845_ASU-R0_snap.fits;17.0361;26458;16.2854;0
20191109103625679_ASU-R0_met.fits;17.1453;26513.7;47.194;0.170667
20191109103531919_ASU-R0_snap.fits;16.7944;26535.6;18.2426;0
20191109103635919_ASU-R0_met.fits;18.6301;26513.7;42.5517;0.341333
20191109103631994_ASU-R0_snap.fits;14.8753;26459.5;14.4461;0
20191109103732069_ASU-R0_snap.fits;14.5263;26537.1;15.7309;0
20191109103832143_ASU-R0_snap.fits;17.4543;26491.7;14.8329;0
20191109103932218_ASU-R0_snap.fits;15.671;26547.4;13.0562;0
20191109104032293_ASU-R0_snap.fits;14.5638;26538.6;15.0359;0
20191109104132367_ASU-R0_snap.fits;14.9579;26507.8;17.7863;0
20191109104257701_ASU-R0_met.fits;15.3443;26503.4;77.9052;0.341333
20191109104232442_ASU-R0_snap.fits;18.9414;26534.2;15.8161;0
20191109104421669_ASU-R0_met.fits;14.4746;26500.5;48.3156;0.170667
20191109104332517_ASU-R0_snap.fits;16.8192;26518.1;11.1459;0
20191109104451535_ASU-R0_met.fits;16.5474;26522.5;47.3618;0.170667
20191109104432591_ASU-R0_snap.fits;13.8067;26544.4;17.3406;0
20191109104532666_ASU-R0_snap.fits;14.9849;26504.9;11.9929;0
20191109104632741_ASU-R0_snap.fits;15.3714;26455.1;14.0587;0
20191109104732815_ASU-R0_snap.fits;14.9635;26500.5;16.6299;0
20191109104832890_ASU-R0_snap.fits;17.0846;26515.1;16.3289;0
20191109105011365_ASU-R0_met.fits;15.8186;26496.1;39.5722;0.682667
20191109104932965_ASU-R0_snap.fits;16.7013;26453.6;12.1286;0
20191109105033039_ASU-R0_snap.fits;19.0609;26452.1;17.8122;0
20191109105133114_ASU-R0_snap.fits;17.7836;26449.2;15.9165;0
20191109105258106_ASU-R0_met.fits;17.3307;26471.2;42.255;0.341333
20191109105233189_ASU-R0_snap.fits;14.9625;26472.7;13.9896;0
20191109105333263_ASU-R0_snap.fits;17.0228;26502;12.4523;0
20191109105525221_ASU-R0_met.fits;16.0395;26510.7;35.7305;0.170667
20191109105433338_ASU-R0_snap.fits;18.0754;26481.4;10.6911;0
20191109105533413_ASU-R0_snap.fits;18.9303;26499;16.4804;0
20191109105633487_ASU-R0_snap.fits;14.9476;26471.2;16.3518;0
20191109105733562_ASU-R0_snap.fits;15.7068;26475.6;13.9102;0
20191109105833637_ASU-R0_snap.fits;15.6857;26482.9;16.9996;0
20191109105933711_ASU-R0_snap.fits;15.8951;26456.5;13.3594;0
