# file name; noise; peak f.; mag.; duration
20191109020021626_ASU-R0_met.fits;18.2173;26532.7;66.6569;0.512
20191109020047567_ASU-R0_met.fits;22.8361;26507.8;68.0989;0.341333
20191109020053541_ASU-R0_snap.fits;20.2052;26484.4;20.1596;0
20191109020153615_ASU-R0_snap.fits;18.7101;26484.4;20.9948;0
20191109020253690_ASU-R0_snap.fits;19.4984;26471.2;20.8885;0
20191109020353765_ASU-R0_snap.fits;19.4115;26516.6;18.8247;0
20191109020455034_ASU-R0_met.fits;15.4882;26491.7;41.2156;0.341333
20191109020453839_ASU-R0_snap.fits;21.2449;26525.4;21.0534;0
20191109020553914_ASU-R0_snap.fits;18.8237;26449.2;13.6586;0
20191109020653989_ASU-R0_snap.fits;18.3736;26460.9;20.5655;0
20191109020754063_ASU-R0_snap.fits;18.3102;26528.3;15.3847;0
20191109020854138_ASU-R0_snap.fits;22.4446;26480;11.8969;0
20191109020954213_ASU-R0_snap.fits;21.7027;26526.9;22.3401;0
20191109021054287_ASU-R0_snap.fits;21.4968;26537.1;21.8472;0
20191109021154362_ASU-R0_snap.fits;21.3038;26465.3;19.3967;0
20191109021254437_ASU-R0_snap.fits;22.5258;26493.2;15.2846;0
20191109021354511_ASU-R0_snap.fits;20.7122;26497.6;14.8107;0
20191109021454586_ASU-R0_snap.fits;21.2529;26480;16.4909;0
20191109021554661_ASU-R0_snap.fits;21.2296;26453.6;22.5624;0
20191109021654735_ASU-R0_snap.fits;27.0695;26484.4;17.4861;0
20191109021754810_ASU-R0_snap.fits;17.6869;26521;19.4801;0
20191109021854885_ASU-R0_snap.fits;19.1975;26519.5;13.8504;0
20191109021954959_ASU-R0_snap.fits;19.4646;26478.5;16.0312;0
20191109022102885_ASU-R0_met.fits;18.6272;26500.5;45.5354;0.170667
20191109022055034_ASU-R0_snap.fits;18.2955;26497.6;13.3084;0
20191109022156474_ASU-R0_met.fits;18.2288;26506.3;106.365;4.43733
20191109022233509_ASU-R0_met.fits;16.8133;26523.9;69.2261;0.341333
20191109022248015_ASU-R0_met.fits;19.295;26519.5;68.6423;0.341333
20191109022155109_ASU-R0_snap.fits;20.4424;26528.3;14.9927;0
20191109022315493_ASU-R0_met.fits;16.322;26512.2;131.972;0.512
20191109022255183_ASU-R0_snap.fits;19.372;26450.7;17.7687;0
20191109022407887_ASU-R0_met.fits;21.1611;26497.6;84.018;0.512
20191109022355258_ASU-R0_snap.fits;19.4917;26484.4;15.68;0
20191109022455333_ASU-R0_snap.fits;17.6754;26547.4;16.0763;0
20191109022555407_ASU-R0_snap.fits;18.8553;26526.9;14.9573;0
20191109022718351_ASU-R0_met.fits;18.3021;26494.6;63.7728;0.170667
20191109022655482_ASU-R0_snap.fits;17.737;26484.4;14.3025;0
20191109022755557_ASU-R0_snap.fits;15.4125;26475.6;20.9846;0
20191109022855631_ASU-R0_snap.fits;18.3259;26472.7;14.1584;0
20191109022955706_ASU-R0_snap.fits;19.7841;26449.2;17.362;0
20191109023055781_ASU-R0_snap.fits;18.1669;26466.8;17.8508;0
20191109023155855_ASU-R0_snap.fits;22.8701;26497.6;13.2208;0
20191109023255930_ASU-R0_snap.fits;15.7509;26472.7;14.5277;0
20191109023356005_ASU-R0_snap.fits;19.9591;26493.2;17.179;0
20191109023456079_ASU-R0_snap.fits;17.7261;26460.9;16.5678;0
20191109023556154_ASU-R0_snap.fits;19.5292;26493.2;16.3247;0
20191109023709882_ASU-R0_met.fits;22.5782;26449.2;206.483;0.341333
20191109023656229_ASU-R0_snap.fits;20.8991;26460.9;16.6378;0
20191109023756303_ASU-R0_snap.fits;19.1003;26449.2;25.0958;0
20191109023908154_ASU-R0_met.fits;17.441;26488.8;40.4051;6.48533
20191109023856378_ASU-R0_snap.fits;18.5115;26521;16.7896;0
20191109023956453_ASU-R0_snap.fits;18.5445;26490.2;15.6222;0
20191109024130661_ASU-R0_met.fits;16.6833;26500.5;68.3006;1.024
20191109024056527_ASU-R0_snap.fits;19.6733;26478.5;14.8614;0
20191109024156602_ASU-R0_snap.fits;18.2901;26452.1;17.165;0
20191109024257359_ASU-R0_met.fits;16.6103;26534.2;38.9933;0.170667
20191109024256677_ASU-R0_snap.fits;19.0859;26469.7;18.6011;0
20191109024356751_ASU-R0_snap.fits;18.3863;26547.4;16.1419;0
20191109024456826_ASU-R0_snap.fits;21.584;26450.7;14.548;0
20191109024556901_ASU-R0_snap.fits;17.5807;26484.4;14.1181;0
20191109024703631_ASU-R0_met.fits;17.5428;26488.8;42.2271;0.170667
20191109024656975_ASU-R0_snap.fits;18.9472;26496.1;18.6177;0
20191109024757050_ASU-R0_snap.fits;17.8998;26480;14.2801;0
20191109024857125_ASU-R0_snap.fits;15.1828;26477.1;12.1548;0
20191109024957199_ASU-R0_snap.fits;18.7192;26504.9;15.008;0
20191109025057274_ASU-R0_snap.fits;20.9632;26474.1;16.5154;0
20191109025227557_ASU-R0_met.fits;18.7792;26500.5;39.2865;0.170667
20191109025157349_ASU-R0_snap.fits;18.7201;26474.1;18.5199;0
20191109025257423_ASU-R0_snap.fits;17.1978;26543;17.8654;0
20191109025359546_ASU-R0_met.fits;23.2122;26496.1;64.0901;0.170667
20191109025357498_ASU-R0_snap.fits;21.1783;26526.9;14.9204;0
20191109025548773_ASU-R0_met.fits;18.0153;26502;37.8367;0.170667
20191109025457573_ASU-R0_snap.fits;17.526;26466.8;13.0625;0
20191109025623247_ASU-R0_met.fits;22.0681;26475.6;46.8652;0.170667
20191109025557647_ASU-R0_snap.fits;18.4449;26504.9;16.6483;0
20191109025723151_ASU-R0_met.fits;19.6418;26500.5;52.0856;0.341333
20191109025657722_ASU-R0_snap.fits;19.8274;26510.7;15.7879;0
20191109025757797_ASU-R0_snap.fits;21.6298;26506.3;18.3657;0
20191109025857871_ASU-R0_snap.fits;22.3689;26513.7;16.1936;0
20191109025957946_ASU-R0_snap.fits;17.9894;26491.7;17.5323;0
