# file name; noise; peak f.; mag.; duration
20191109215952442_ASU-R0_met.fits;17.5235;26472.7;64.2081;0.170667
20191109220022991_ASU-R0_snap.fits;18.2307;26512.2;15.5238;0
20191109220214778_ASU-R0_met.fits;19.1362;26491.7;47.2556;0.341333
20191109220123066_ASU-R0_snap.fits;14.7107;26526.9;16.1984;0
20191109220312293_ASU-R0_met.fits;15.874;26510.7;33.6168;0.170667
20191109220223141_ASU-R0_snap.fits;18.7729;26532.7;19.3486;0
20191109220407930_ASU-R0_met.fits;18.3679;26532.7;47.3565;0.170667
20191109220418511_ASU-R0_met.fits;20.4399;26513.7;43.8542;0.170667
20191109220323215_ASU-R0_snap.fits;18.8554;26450.7;19.7329;0
20191109220438650_ASU-R0_met.fits;16.5528;26493.2;41.3569;0.170667
20191109220423290_ASU-R0_snap.fits;18.7522;26544.4;12.4412;0
20191109220523365_ASU-R0_snap.fits;19.4402;26507.8;18.6742;0
20191109220633167_ASU-R0_met.fits;14.7905;26502;151.883;0.341333
20191109220623439_ASU-R0_snap.fits;18.7225;26522.5;13.8393;0
20191109220723514_ASU-R0_snap.fits;13.7475;26453.6;19.6769;0
20191109220823589_ASU-R0_snap.fits;15.9706;26490.2;16.5539;0
20191109220923663_ASU-R0_snap.fits;16.3797;26538.6;17.324;0
20191109221039951_ASU-R0_met.fits;20.2454;26499;129.682;0.341333
20191109221045071_ASU-R0_met.fits;16.958;26493.2;38.5802;0.341333
20191109221023738_ASU-R0_snap.fits;17.381;26460.9;13.2967;0
20191109221123813_ASU-R0_snap.fits;17.1869;26491.7;12.5416;0
20191109221223887_ASU-R0_snap.fits;18.1363;26512.2;20.2592;0
20191109221323962_ASU-R0_snap.fits;18.9396;26468.3;14.5371;0
20191109221424037_ASU-R0_snap.fits;16.4636;26529.8;16.38;0
20191109221524111_ASU-R0_snap.fits;19.4102;26453.6;17.3947;0
20191109221624186_ASU-R0_snap.fits;16.6954;26518.1;16.3182;0
20191109221724261_ASU-R0_snap.fits;16.1141;26535.6;17.0462;0
20191109221824335_ASU-R0_snap.fits;16.2382;26509.3;19.0784;0
20191109221924410_ASU-R0_snap.fits;19.5192;26455.1;13.8656;0
20191109222118074_ASU-R0_met.fits;18.1316;26507.8;36.2759;0.170667
20191109222024485_ASU-R0_snap.fits;16.8453;26503.4;19.5914;0
20191109222128485_ASU-R0_met.fits;16.2613;26488.8;37.4248;0.170667
20191109222124559_ASU-R0_snap.fits;31.1615;26526.9;26.9599;0
20191109222224634_ASU-R0_snap.fits;43.1214;26531.2;44.1008;0
20191109222324709_ASU-R0_snap.fits;42.1748;26462.4;38.3625;0
20191109222424783_ASU-R0_snap.fits;36.607;26471.2;42.781;0
20191109222524858_ASU-R0_snap.fits;37.4351;26484.4;30.193;0
20191109222624933_ASU-R0_snap.fits;43.4579;26480;31.3056;0
20191109222740026_ASU-R0_met.fits;40.7574;26512.2;82.5897;0.341333
20191109222725007_ASU-R0_snap.fits;33.2803;26497.6;36.2598;0
20191109222825082_ASU-R0_snap.fits;40.9862;26516.6;31.6342;0
20191109222952805_ASU-R0_met.fits;40.3659;26493.2;89.4777;0.170667
20191109222925157_ASU-R0_snap.fits;36.3991;26540;28.6942;0
20191109223025231_ASU-R0_snap.fits;41.8921;26503.4;30.493;0
20191109223125306_ASU-R0_snap.fits;39.9081;26512.2;34.082;0
20191109223225381_ASU-R0_snap.fits;38.503;26452.1;30.1172;0
20191109223325455_ASU-R0_snap.fits;39.6065;26541.5;31.4874;0
20191109223425530_ASU-R0_snap.fits;46.3679;26513.7;32.2507;0
20191109223535503_ASU-R0_met.fits;43.3345;26525.4;113.403;0.170667
20191109223525605_ASU-R0_snap.fits;45.5819;26518.1;33.2308;0
20191109223625679_ASU-R0_snap.fits;36.1085;26543;44.8618;0
20191109223725754_ASU-R0_snap.fits;38.1907;26532.7;32.2257;0
20191109223825829_ASU-R0_snap.fits;42.1877;26512.2;31.6361;0
20191109223925903_ASU-R0_snap.fits;47.7198;26488.8;31.8604;0
20191109224025978_ASU-R0_snap.fits;40.7099;26460.9;40.1819;0
20191109224126053_ASU-R0_snap.fits;41.4559;26452.1;30.9047;0
20191109224226127_ASU-R0_snap.fits;48.6048;26544.4;39.4375;0
20191109224326202_ASU-R0_snap.fits;55.0377;26519.5;44.9949;0
20191109224432591_ASU-R0_met.fits;45.0436;26497.6;96.2555;0.512
20191109224426277_ASU-R0_snap.fits;40.076;26449.2;34.1106;0
20191109224526351_ASU-R0_snap.fits;40.6083;26521;37.8111;0
20191109224626426_ASU-R0_snap.fits;34.453;26507.8;39.8179;0
20191109224751930_ASU-R0_met.fits;41.5285;26547.4;106.402;0.341333
20191109224726501_ASU-R0_snap.fits;36.0948;26478.5;33.965;0
20191109224826575_ASU-R0_snap.fits;38.1872;26507.8;38.2312;0
20191109224926650_ASU-R0_snap.fits;37.1632;26458;38.284;0
20191109225026725_ASU-R0_snap.fits;33.9416;26547.4;25.9627;0
20191109225126799_ASU-R0_snap.fits;33.9732;26482.9;29.2808;0
20191109225237285_ASU-R0_met.fits;27.8648;26478.5;89.2463;0.170667
20191109225253839_ASU-R0_met.fits;31.5368;26491.7;657.647;0.853333
20191109225226874_ASU-R0_snap.fits;27.5496;26465.3;23.9981;0
20191109225326949_ASU-R0_snap.fits;28.0565;26496.1;21.0324;0
20191109225427023_ASU-R0_snap.fits;33.8032;26463.9;27.4294;0
20191109225527098_ASU-R0_snap.fits;34.4581;26503.4;27.434;0
20191109225627173_ASU-R0_snap.fits;39.244;26528.3;32.4696;0
20191109225727247_ASU-R0_snap.fits;37.4884;26466.8;41.1413;0
20191109225827322_ASU-R0_snap.fits;39.7003;26458;21.7135;0
20191109225927397_ASU-R0_snap.fits;39.2254;26491.7;34.5267;0
