# file name; noise; peak f.; mag.; duration
20191109170041381_ASU-R0_met.fits;17.4564;26497.6;35.4973;0.170667
20191109170000591_ASU-R0_snap.fits;20.191;26462.4;10.5281;0
20191109170100666_ASU-R0_snap.fits;18.8726;26478.5;12.8735;0
20191109170200741_ASU-R0_snap.fits;18.4108;26528.3;12.6784;0
20191109170300815_ASU-R0_snap.fits;18.502;26507.8;16.6518;0
20191109170400890_ASU-R0_snap.fits;14.3425;26503.4;12.1918;0
20191109170501306_ASU-R0_met.fits;17.8399;26485.8;42.1519;0.170667
20191109170534415_ASU-R0_met.fits;18.6143;26516.6;137.318;0.341333
20191109170500965_ASU-R0_snap.fits;18.2284;26519.5;16.9582;0
20191109170601039_ASU-R0_snap.fits;18.0953;26482.9;16.2873;0
20191109170701114_ASU-R0_snap.fits;15.8043;26481.4;19.6085;0
20191109170801189_ASU-R0_snap.fits;16.776;26459.5;14.1384;0
20191109170907749_ASU-R0_met.fits;15.5876;26526.9;32.8635;1.024
20191109170928058_ASU-R0_met.fits;18.0565;26521;58.5656;0.170667
20191109170901263_ASU-R0_snap.fits;17.6027;26477.1;11.7205;0
20191109171001338_ASU-R0_snap.fits;21.6658;26487.3;17.9678;0
20191109171101413_ASU-R0_snap.fits;18.3679;26460.9;15.1034;0
20191109171201487_ASU-R0_snap.fits;20.4121;26516.6;15.8112;0
20191109171301562_ASU-R0_snap.fits;17.4976;26540;16.0861;0
20191109171401637_ASU-R0_snap.fits;15.4756;26460.9;18.9056;0
20191109171501711_ASU-R0_snap.fits;16.8389;26543;14.9749;0
20191109171601786_ASU-R0_snap.fits;15.0392;26500.5;14.7915;0
20191109171710906_ASU-R0_met.fits;17.6606;26500.5;45.3458;0.341333
20191109171701861_ASU-R0_snap.fits;18.9548;26456.5;15.4349;0
20191109171801935_ASU-R0_snap.fits;16.7146;26516.6;15.4304;0
20191109171902010_ASU-R0_snap.fits;18.4475;26532.7;16.4157;0
20191109172002085_ASU-R0_snap.fits;18.7648;26453.6;13.4955;0
20191109172102159_ASU-R0_snap.fits;16.1488;26466.8;14.5346;0
20191109172202234_ASU-R0_snap.fits;19.0169;26452.1;15.1686;0
20191109172302309_ASU-R0_snap.fits;17.3432;26450.7;18.2055;0
20191109172402383_ASU-R0_snap.fits;15.4294;26507.8;17.5587;0
20191109172558778_ASU-R0_met.fits;20.3717;26496.1;42.2461;0.170667
20191109172502458_ASU-R0_snap.fits;18.7364;26452.1;14.7309;0
20191109172602533_ASU-R0_snap.fits;16.2022;26465.3;15.1996;0
20191109172702607_ASU-R0_snap.fits;18.6309;26449.2;16.0865;0
20191109172802682_ASU-R0_snap.fits;15.7954;26538.6;14.382;0
20191109172902757_ASU-R0_snap.fits;19.777;26509.3;14.4655;0
20191109173002831_ASU-R0_snap.fits;18.8962;26526.9;17.07;0
20191109173102906_ASU-R0_snap.fits;21.3777;26496.1;12.7209;0
20191109173204687_ASU-R0_met.fits;21.4492;26500.5;137.579;0.341333
20191109173202981_ASU-R0_snap.fits;19.7403;26544.4;15.759;0
20191109173325071_ASU-R0_met.fits;15.7454;26519.5;48.9926;0.341333
20191109173303055_ASU-R0_snap.fits;15.6332;26518.1;17.2495;0
20191109173403130_ASU-R0_snap.fits;15.5851;26502;12.6512;0
20191109173530682_ASU-R0_met.fits;16.3291;26480;33.9656;0.512
20191109173503205_ASU-R0_snap.fits;19.253;26452.1;15.8713;0
20191109173639802_ASU-R0_met.fits;18.7021;26482.9;75.5527;0.341333
20191109173603279_ASU-R0_snap.fits;19.6354;26485.8;14.8498;0
20191109173703354_ASU-R0_snap.fits;17.3534;26500.5;16.0373;0
20191109173803429_ASU-R0_snap.fits;19.6814;26518.1;14.5601;0
20191109173903503_ASU-R0_snap.fits;18.9321;26504.9;19.5569;0
20191109174003578_ASU-R0_snap.fits;21.2661;26488.8;18.918;0
20191109174103653_ASU-R0_snap.fits;19.2556;26540;15.5316;0
20191109174203727_ASU-R0_snap.fits;17.3972;26462.4;21.5534;0
20191109174303802_ASU-R0_snap.fits;15.4882;26449.2;18.3166;0
20191109174403877_ASU-R0_snap.fits;17.8658;26458;15.1971;0
20191109174503951_ASU-R0_snap.fits;19.6475;26531.2;19.0756;0
20191109174604026_ASU-R0_snap.fits;19.2359;26516.6;25.1613;0
20191109174704101_ASU-R0_snap.fits;19.5815;26535.6;13.7799;0
20191109174811343_ASU-R0_met.fits;18.5829;26510.7;41.5144;0.170667
20191109174804175_ASU-R0_snap.fits;16.5965;26518.1;21.8221;0
20191109174904250_ASU-R0_snap.fits;20.6197;26534.2;18.5015;0
20191109175004325_ASU-R0_snap.fits;18.1278;26535.6;15.6859;0
20191109175104399_ASU-R0_snap.fits;18.7521;26474.1;13.5988;0
20191109175204474_ASU-R0_snap.fits;13.9953;26512.2;18.652;0
20191109175304549_ASU-R0_snap.fits;18.2437;26455.1;19.0605;0
20191109175404623_ASU-R0_snap.fits;19.8946;26450.7;13.3025;0
20191109175504698_ASU-R0_snap.fits;20.6148;26537.1;17.4104;0
20191109175604773_ASU-R0_snap.fits;18.8185;26460.9;15.6263;0
20191109175704847_ASU-R0_snap.fits;20.9942;26466.8;12.8501;0
20191109175804922_ASU-R0_snap.fits;19.4702;26449.2;19.1506;0
20191109175904997_ASU-R0_snap.fits;18.4168;26496.1;22.3402;0
