#timestamp,LO_Frequency,Hit,StdDev 
1573282815.4,286046999.2,N
1573282835.3,286046999.6,N
1573282855.1,286046998.7,N
1573282875.8,286046999.0,N
1573282895.7,286046999.0,N
1573282915.5,286046998.4,N
1573282935.4,286046998.4,N
1573282955.2,286046998.4,N
1573282975.0,286047000.8,N
1573282975.9,286047000.8,N
1573282995.8,286046998.1,N
1573283015.6,286047000.4,N
1573283035.4,286046998.5,N
1573283055.3,286047000.0,N
1573283075.1,286047000.3,N
1573283095.9,286047002.4,N
1573283115.7,286047002.7,N
1573283135.5,286047002.4,N
1573283155.4,286047002.5,N
1573283175.2,286046999.8,N
1573283195.0,286047000.4,N
1573283196.0,286047000.4,N
1573283215.8,286047001.1,N
1573283235.6,286046998.3,N
1573283255.5,286046998.4,N
1573283275.3,286046999.4,N
1573283295.1,286046998.2,N
1573283315.9,286047000.8,N
1573283335.7,286047000.2,N
1573283355.6,286046999.9,N
1573283375.4,286047000.3,N
1573283395.2,286047000.9,N
1573283415.1,286047001.0,N
1573283416.0,286047001.0,N
1573283435.8,286047000.2,N
1573283455.7,286047002.1,N
1573283475.5,286047002.3,N
1573283495.3,286046999.7,N
1573283515.2,286047002.0,N
1573283535.9,286047002.6,N
1573283555.7,286047000.0,N
1573283575.6,286047000.3,N
1573283595.4,286047000.4,N
1573283615.3,286047002.7,N
1573283635.1,286046999.8,N
1573283636.0,286046999.8,N
1573283655.8,286047001.1,N
1573283675.7,286047000.0,N
1573283695.5,286047001.1,N
1573283715.3,286046998.2,N
1573283735.2,286046998.5,N
1573283755.0,286046998.8,N
1573283755.9,286046998.8,N
1573283775.8,286046998.5,N
1573283795.6,286046998.2,N
1573283815.4,286047000.4,N
1573283835.3,286047001.0,N
1573283855.1,286047001.0,N
1573283875.8,286047000.1,N
1573283895.7,286046998.2,N
1573283915.5,286046998.8,N
1573283935.4,286047000.5,N
1573283955.2,286047000.7,N
1573283975.0,286046998.6,N
1573283975.9,286046998.6,N
1573283995.8,286047000.6,N
1573284015.6,286047001.5,N
1573284035.5,286047001.5,N
1573284055.3,286047001.4,N
1573284075.1,286046999.8,N
1573284095.9,286047002.1,N
1573284115.7,286046999.9,N
1573284135.5,286047000.0,N
1573284155.4,286047000.5,N
1573284175.2,286047002.5,N
1573284195.1,286047001.9,N
1573284196.0,286047001.9,N
1573284215.8,286047000.1,N
1573284235.6,286047000.1,N
1573284255.5,286047000.6,N
1573284275.3,286047001.0,N
1573284295.1,286047000.3,N
1573284315.9,286047001.2,N
1573284335.7,286047000.7,N
1573284355.6,286047001.2,N
1573284375.4,286046998.5,N
1573284395.2,286047000.8,N
1573284415.1,286046998.7,N
1573284416.0,286046998.7,N
1573284435.8,286046998.4,N
1573284455.7,286046998.3,N
1573284475.5,286046998.1,N
1573284495.3,286047000.8,N
1573284515.2,286047001.2,N
1573284535.0,286047000.8,N
1573284535.9,286047000.8,N
1573284555.7,286047002.8,N
1573284575.6,286047000.6,N
1573284595.4,286046998.3,N
1573284615.3,286046999.7,N
1573284635.1,286047000.0,N
1573284655.8,286047001.1,N
1573284675.7,286046999.6,N
1573284695.5,286046999.2,N
1573284715.4,286046999.0,N
1573284735.2,286046999.1,N
1573284755.0,286046999.6,N
1573284755.9,286046999.6,N
1573284775.8,286046999.2,N
1573284795.6,286046999.0,N
1573284815.4,286046999.3,N
1573284835.3,286046999.4,N
1573284855.1,286047000.8,N
1573284875.9,286046998.3,N
1573284895.7,286046998.1,N
1573284915.5,286042468.2,Y
1573284935.4,286046996.5,P
1573284955.2,286046996.5,N
1573284975.0,286046999.6,N
1573284975.9,286046999.6,N
1573284995.8,286046997.0,N
1573285015.6,286046998.4,N
1573285035.5,286046999.4,N
1573285055.3,286046997.1,N
1573285075.1,286046996.9,N
1573285095.9,286046995.0,Y
1573285115.7,286047000.3,P
1573285135.6,286046999.9,N
1573285155.4,286047000.1,N
1573285175.2,286047000.3,N
1573285195.1,286047000.1,N
1573285196.0,286047000.1,N
1573285215.8,286047002.4,Y
1573285235.7,286047004.4,P
1573285255.5,286047002.2,N
1573285275.3,286047004.3,N
1573285295.2,286047002.2,N
1573285315.0,286047000.3,N
1573285315.9,286047000.3,N
1573285335.7,286047001.6,N
1573285355.6,286047004.4,N
1573285375.4,286047003.6,N
1573285395.3,286047003.9,N
1573285415.1,286047004.0,N
1573285416.0,286047004.0,N
1573285435.8,286047002.4,N
1573285455.7,286047001.5,N
1573285475.5,286046999.8,N
1573285495.3,286047000.0,N
1573285515.2,286047002.7,N
1573285535.0,286046999.7,N
1573285535.9,286046999.7,N
1573285555.8,286047000.8,N
1573285575.6,286047002.7,N
1573285595.4,286046999.8,N
1573285615.3,286047003.9,N
1573285635.1,286047001.8,N
1573285655.8,286047001.5,N
1573285675.7,286047001.9,N
1573285695.5,286047002.3,N
1573285715.4,286047000.5,N
1573285735.2,286047002.4,N
1573285755.0,286047002.5,N
1573285755.9,286047002.5,N
1573285775.8,286047002.4,N
1573285795.6,286047002.1,N
1573285815.4,286047002.1,N
1573285835.3,286047002.3,N
1573285855.1,286047002.8,N
1573285875.9,286047002.3,N
1573285895.7,286047002.3,N
1573285915.5,286046999.7,N
1573285935.4,286047000.5,N
1573285955.2,286047002.4,N
1573285975.0,286046999.8,N
1573285975.9,286046999.8,N
1573285995.8,286047001.4,N
1573286015.6,286046999.9,N
1573286035.5,286046999.8,N
1573286055.3,286047000.1,N
1573286075.1,286047002.3,N
1573286095.9,286047002.8,N
1573286115.7,286047001.3,N
1573286135.5,286047001.9,N
1573286155.4,286047002.7,N
1573286175.2,286046999.8,N
1573286195.1,286047000.7,N
1573286196.0,286047000.7,N
1573286215.8,286047001.2,N
1573286235.6,286046998.6,N
1573286255.5,286046998.7,N
1573286275.3,286046998.1,N
1573286295.1,286047000.6,N
1573286315.9,286046998.2,N
1573286335.7,286047000.5,N
1573286355.6,286047000.2,N
1573286375.4,286047000.6,N
1573286395.2,286047000.0,N
