# file name; noise; peak f.; mag.; duration
20191109185922618_ASU-R0_met.fits;20.2821;26485.8;159.135;0.512
20191109190009551_ASU-R0_snap.fits;21.4513;26541.5;18.116;0
20191109190109626_ASU-R0_snap.fits;20.9338;26518.1;19.0969;0
20191109190209701_ASU-R0_snap.fits;21.4216;26493.2;16.7316;0
20191109190309775_ASU-R0_snap.fits;21.9286;26537.1;15.5681;0
20191109190447055_ASU-R0_met.fits;19.7587;26499;43.7821;0.170667
20191109190457978_ASU-R0_met.fits;22.2306;26510.7;47.8953;0.170667
20191109190409850_ASU-R0_snap.fits;19.0304;26465.3;17.1381;0
20191109190552933_ASU-R0_met.fits;21.9152;26499;82.6892;0.341333
20191109190509925_ASU-R0_snap.fits;18.9973;26478.5;17.5959;0
20191109190640890_ASU-R0_met.fits;19.3686;26490.2;63.2634;0.341333
20191109190609999_ASU-R0_snap.fits;18.1682;26465.3;18.993;0
20191109190710074_ASU-R0_snap.fits;23.3931;26510.7;13.1183;0
20191109190810661_ASU-R0_met.fits;22.1441;26503.4;47.1271;0.170667
20191109190810149_ASU-R0_snap.fits;22.9679;26528.3;17.3774;0
20191109190949477_ASU-R0_met.fits;21.8096;26494.6;45.5621;0.512
20191109190910223_ASU-R0_snap.fits;19.3348;26484.4;13.9003;0
20191109191010298_ASU-R0_snap.fits;24.3549;26543;20.5782;0
20191109191110373_ASU-R0_snap.fits;19.4473;26497.6;21.3063;0
20191109191210447_ASU-R0_snap.fits;22.0792;26512.2;22.6167;0
20191109191319055_ASU-R0_met.fits;18.8181;26510.7;170.27;0.341333
20191109191310522_ASU-R0_snap.fits;18.3847;26503.4;12.7534;0
20191109191410597_ASU-R0_snap.fits;18.4864;26452.1;19.2955;0
20191109191549242_ASU-R0_met.fits;19.5831;26532.7;63.1649;0.341333
20191109191510671_ASU-R0_snap.fits;19.6532;26450.7;16.085;0
20191109191610746_ASU-R0_snap.fits;19.7013;26460.9;16.7719;0
20191109191710821_ASU-R0_snap.fits;19.6837;26543;17.7457;0
20191109191810895_ASU-R0_snap.fits;20.2912;26510.7;18.2464;0
20191109191927354_ASU-R0_met.fits;17.5143;26496.1;61.5732;1.024
20191109191910970_ASU-R0_snap.fits;16.4023;26497.6;19.0928;0
20191109192011045_ASU-R0_snap.fits;20.9853;26497.6;20.2354;0
20191109192111119_ASU-R0_snap.fits;22.7987;26528.3;17.5885;0
20191109192211194_ASU-R0_snap.fits;19.6531;26466.8;15.2439;0
20191109192315706_ASU-R0_met.fits;20.2577;26497.6;64.7541;0.170667
20191109192311269_ASU-R0_snap.fits;18.5637;26519.5;15.5919;0
20191109192413733_ASU-R0_met.fits;19.1712;26481.4;41.1393;0.341333
20191109192411343_ASU-R0_snap.fits;22.7715;26534.2;15.7182;0
20191109192511418_ASU-R0_snap.fits;20.4543;26500.5;18.5542;0
20191109192705082_ASU-R0_met.fits;17.2023;26480;36.8161;0.170667
20191109192611493_ASU-R0_snap.fits;16.9899;26494.6;29.6165;0
20191109192733754_ASU-R0_met.fits;18.8145;26488.8;42.2228;0.341333
20191109192711567_ASU-R0_snap.fits;20.2823;26471.2;22.12;0
20191109192811642_ASU-R0_snap.fits;24.3764;26480;22.3543;0
20191109192911717_ASU-R0_snap.fits;20.5663;26521;13.0289;0
20191109193011791_ASU-R0_snap.fits;19.7723;26531.2;20.2225;0
20191109193111866_ASU-R0_snap.fits;21.0773;26509.3;17.4506;0
20191109193253242_ASU-R0_met.fits;21.4074;26491.7;86.6192;0.341333
20191109193211941_ASU-R0_snap.fits;20.0346;26475.6;14.291;0
20191109193319183_ASU-R0_met.fits;18.8986;26480;43.2289;0.341333
20191109193312015_ASU-R0_snap.fits;22.6815;26462.4;13.9023;0
20191109193412090_ASU-R0_snap.fits;20.0816;26484.4;15.735;0
20191109193512165_ASU-R0_snap.fits;21.531;26456.5;18.3646;0
20191109193621967_ASU-R0_met.fits;22.1748;26466.8;60.6343;0.170667
20191109193612239_ASU-R0_snap.fits;23.6364;26500.5;16.0602;0
20191109193712314_ASU-R0_snap.fits;22.5042;26469.7;14.9598;0
20191109193812389_ASU-R0_snap.fits;18.8327;26488.8;15.5937;0
20191109194000933_ASU-R0_met.fits;21.4531;26504.9;54.2308;0.341333
20191109193912463_ASU-R0_snap.fits;17.4153;26497.6;17.6816;0
20191109194015439_ASU-R0_met.fits;18.2179;26502;70.0324;0.341333
20191109194031141_ASU-R0_met.fits;19.2437;26507.8;38.8578;0.341333
20191109194012538_ASU-R0_snap.fits;17.7173;26526.9;18.2634;0
20191109194112613_ASU-R0_snap.fits;21.4935;26529.8;16.6455;0
20191109194244943_ASU-R0_met.fits;17.4884;26531.2;121.428;0.341333
20191109194212687_ASU-R0_snap.fits;18.1351;26449.2;20.1686;0
20191109194312762_ASU-R0_snap.fits;21.9487;26513.7;13.5228;0
20191109194412837_ASU-R0_snap.fits;21.4011;26512.2;16.0942;0
20191109194512911_ASU-R0_snap.fits;20.7408;26458;19.0873;0
20191109194612986_ASU-R0_snap.fits;17.9153;26456.5;18.0782;0
20191109194713061_ASU-R0_snap.fits;22.5549;26450.7;22.7343;0
20191109194813135_ASU-R0_snap.fits;18.0646;26458;15.6617;0
20191109194913210_ASU-R0_snap.fits;18.8829;26540;19.5111;0
20191109195036325_ASU-R0_met.fits;16.2373;26534.2;38.5628;0.170667
20191109195013285_ASU-R0_snap.fits;18.9713;26541.5;18.8167;0
20191109195123087_ASU-R0_met.fits;20.4977;26502;42.1188;0.170667
20191109195113359_ASU-R0_snap.fits;17.4231;26499;14.1158;0
20191109195258149_ASU-R0_met.fits;20.2025;26506.3;64.3897;1.19467
20191109195213434_ASU-R0_snap.fits;22.3848;26480;17.4119;0
20191109195313509_ASU-R0_snap.fits;21.5279;26472.7;17.2486;0
20191109195413583_ASU-R0_snap.fits;20.5758;26456.5;18.314;0
20191109195513658_ASU-R0_snap.fits;21.0793;26547.4;21.6758;0
20191109195613733_ASU-R0_snap.fits;23.1594;26504.9;20.4591;0
20191109195758351_ASU-R0_met.fits;23.1346;26478.5;177.483;0.341333
20191109195713807_ASU-R0_snap.fits;22.0958;26512.2;14.1324;0
20191109195813882_ASU-R0_snap.fits;22.1473;26453.6;20.1823;0
20191109195913957_ASU-R0_snap.fits;20.8759;26541.5;16.5058;0
