# file name; noise; peak f.; mag.; duration
20191109055909263_ASU-R0_met.fits;14.3396;26507.8;36.8409;0.170667
20191109055926842_ASU-R0_met.fits;15.8213;26497.6;33.2259;0.341333
20191109060011386_ASU-R0_snap.fits;18.1489;26471.2;15.0416;0
20191109060111461_ASU-R0_snap.fits;18.5224;26534.2;15.1727;0
20191109060211535_ASU-R0_snap.fits;17.0872;26478.5;15.6711;0
20191109060359567_ASU-R0_met.fits;18.5958;26507.8;40.3405;0.341333
20191109060311610_ASU-R0_snap.fits;19.1439;26535.6;16.9242;0
20191109060411685_ASU-R0_snap.fits;14.319;26532.7;18.4337;0
20191109060511759_ASU-R0_snap.fits;16.3726;26515.1;14.6841;0
20191109060611834_ASU-R0_snap.fits;18.6216;26487.3;13.0242;0
20191109060733583_ASU-R0_met.fits;16.2992;26509.3;36.5837;0.170667
20191109060711909_ASU-R0_snap.fits;20.6669;26466.8;14.5141;0
20191109060908815_ASU-R0_met.fits;19.614;26512.2;156.801;0.341333
20191109060811983_ASU-R0_snap.fits;19.6019;26500.5;14.8941;0
20191109060949434_ASU-R0_met.fits;17.7293;26513.7;57.8982;0.341333
20191109060912058_ASU-R0_snap.fits;17.294;26544.4;17.012;0
20191109061012133_ASU-R0_snap.fits;18.0674;26475.6;18.0924;0
20191109061112207_ASU-R0_snap.fits;18.4859;26456.5;10.4338;0
20191109061212282_ASU-R0_snap.fits;17.774;26460.9;17.9119;0
20191109061344954_ASU-R0_met.fits;17.8344;26504.9;84.8611;0.341333
20191109061312357_ASU-R0_snap.fits;21.313;26541.5;17.2014;0
20191109061412431_ASU-R0_snap.fits;19.6835;26513.7;15.9897;0
20191109061512506_ASU-R0_snap.fits;17.9916;26482.9;14.6854;0
20191109061612581_ASU-R0_snap.fits;17.9548;26497.6;19.855;0
20191109061804026_ASU-R0_met.fits;18.082;26491.7;77.4102;0.170667
20191109061712655_ASU-R0_snap.fits;19.6693;26522.5;16.2988;0
20191109061831333_ASU-R0_met.fits;16.3347;26502;39.9939;0.170667
20191109061812730_ASU-R0_snap.fits;18.2211;26510.7;13.6372;0
20191109062003834_ASU-R0_met.fits;15.1625;26504.9;34.7266;0.170667
20191109061912805_ASU-R0_snap.fits;17.4661;26504.9;16.7239;0
20191109062012367_ASU-R0_met.fits;16.3512;26503.4;99.3613;0.341333
20191109062012879_ASU-R0_snap.fits;18.546;26474.1;12.1444;0
20191109062107151_ASU-R0_met.fits;16.9433;26515.1;153.645;3.75467
20191109062112954_ASU-R0_snap.fits;19.5707;26494.6;19.6226;0
20191109062218319_ASU-R0_met.fits;16.0015;26516.6;98.766;0.170667
20191109062213029_ASU-R0_snap.fits;17.0566;26482.9;14.5223;0
20191109062409594_ASU-R0_met.fits;17.1332;26513.7;90.6237;0.341333
20191109062313103_ASU-R0_snap.fits;16.2648;26543;16.2788;0
20191109062413178_ASU-R0_snap.fits;18.5295;26478.5;13.8022;0
20191109062513253_ASU-R0_snap.fits;16.5068;26471.2;14.3754;0
20191109062643023_ASU-R0_met.fits;18.1384;26497.6;41.083;5.12
20191109062613327_ASU-R0_snap.fits;17.3965;26481.4;19.9769;0
20191109062722277_ASU-R0_met.fits;16.9351;26500.5;52.8176;0.170667
20191109062713402_ASU-R0_snap.fits;17.4928;26506.3;15.9111;0
20191109062813477_ASU-R0_snap.fits;17.4901;26452.1;13.6158;0
20191109062913551_ASU-R0_met.fits;19.3055;26507.8;78.6566;0.512
20191109062913551_ASU-R0_snap.fits;16.3899;26522.5;12.093;0
20191109063013626_ASU-R0_snap.fits;16.5625;26450.7;14.7125;0
20191109063113701_ASU-R0_snap.fits;15.9871;26519.5;17.3408;0
20191109063213775_ASU-R0_snap.fits;17.8008;26532.7;15.9605;0
20191109063405733_ASU-R0_met.fits;19.8931;26506.3;40.9273;0.170667
20191109063313850_ASU-R0_snap.fits;19.9846;26535.6;16.4653;0
20191109063413925_ASU-R0_snap.fits;18.3677;26468.3;13.7364;0
20191109063513999_ASU-R0_snap.fits;20.1641;26482.9;19.5345;0
20191109063614074_ASU-R0_snap.fits;20.9991;26469.7;17.1889;0
20191109063714149_ASU-R0_snap.fits;18.9329;26512.2;12.1;0
20191109063814223_ASU-R0_snap.fits;18.2653;26484.4;17.6555;0
20191109063933583_ASU-R0_met.fits;17.1108;26510.7;53.9054;0.170667
20191109063914298_ASU-R0_snap.fits;15.6563;26497.6;18.5136;0
20191109064014373_ASU-R0_snap.fits;16.3985;26531.2;16.1313;0
20191109064114447_ASU-R0_snap.fits;18.6532;26456.5;18.3518;0
20191109064215546_ASU-R0_met.fits;16.0348;26482.9;38.6113;0.170667
20191109064251045_ASU-R0_met.fits;18.3699;26499;40.3217;0.170667
20191109064214522_ASU-R0_snap.fits;15.5469;26513.7;10.0767;0
20191109064409210_ASU-R0_met.fits;19.0258;26512.2;53.0584;2.048
20191109064314597_ASU-R0_snap.fits;19.3511;26515.1;16.1118;0
20191109064414671_ASU-R0_snap.fits;19.6435;26538.6;17.2617;0
20191109064542223_ASU-R0_met.fits;14.5695;26504.9;40.0235;0.170667
20191109064514746_ASU-R0_snap.fits;17.8638;26481.4;14.3747;0
20191109064640762_ASU-R0_met.fits;18.2623;26504.9;66.1662;0.170667
20191109064708581_ASU-R0_met.fits;17.0504;26503.4;40.8885;0.341333
20191109064614821_ASU-R0_snap.fits;16.4644;26449.2;17.1644;0
20191109064714895_ASU-R0_snap.fits;15.3215;26528.3;16.7564;0
20191109064814970_ASU-R0_snap.fits;21.725;26491.7;68.5166;0
20191109064914533_ASU-R0_met.fits;21.725;26491.7;68.5166;0.170667
20191109064946447_ASU-R0_met.fits;16.8013;26453.6;34.1219;0.170667
20191109064915045_ASU-R0_snap.fits;16.635;26500.5;12.1457;0
20191109065034917_ASU-R0_met.fits;18.7064;26490.2;45.8511;0.170667
20191109065015119_ASU-R0_snap.fits;18.9222;26475.6;14.5056;0
20191109065132602_ASU-R0_met.fits;19.7671;26500.5;58.8596;0.341333
20191109065206735_ASU-R0_met.fits;16.5785;26512.2;94.331;0.341333
20191109065115194_ASU-R0_snap.fits;18.5277;26480;18.7392;0
20191109065215269_ASU-R0_snap.fits;20.2278;26545.9;15.8779;0
20191109065327290_ASU-R0_met.fits;17.9581;26497.6;70.9673;0.170667
20191109065315343_ASU-R0_snap.fits;20.2866;26541.5;15.532;0
20191109065443237_ASU-R0_met.fits;18.8362;26519.5;46.1481;0.170667
20191109065415418_ASU-R0_snap.fits;20.8968;26528.3;16.3438;0
20191109065515493_ASU-R0_snap.fits;17.5557;26499;16.2077;0
20191109065639973_ASU-R0_met.fits;18.9941;26494.6;94.6332;0.341333
20191109065615567_ASU-R0_snap.fits;18.428;26500.5;18.4752;0
20191109065725882_ASU-R0_met.fits;19.5369;26480;53.4013;0.170667
20191109065715642_ASU-R0_snap.fits;19.111;26537.1;14.2391;0
20191109065815717_ASU-R0_snap.fits;15.4684;26484.4;13.9237;0
20191109065915791_ASU-R0_snap.fits;16.6722;26526.9;14.4508;0
