# file name; noise; peak f.; mag.; duration
20191109200014031_ASU-R0_snap.fits;20.5176;26477.1;16.2101;0
20191109200139535_ASU-R0_met.fits;20.4612;26532.7;69.5049;0.170667
20191109200114106_ASU-R0_snap.fits;21.6606;26518.1;16.9005;0
20191109200214181_ASU-R0_snap.fits;22.7263;26499;21.3283;0
20191109200314255_ASU-R0_snap.fits;23.8081;26537.1;16.8177;0
20191109200414330_ASU-R0_snap.fits;21.9849;26506.3;16.7219;0
20191109200529082_ASU-R0_met.fits;19.0343;26502;135.801;0.341333
20191109200514405_ASU-R0_snap.fits;20.2826;26477.1;18.5737;0
20191109200614479_ASU-R0_snap.fits;23.4738;26462.4;20.686;0
20191109200811215_ASU-R0_met.fits;26.343;26484.4;135.92;0.341333
20191109200714554_ASU-R0_snap.fits;23.358;26540;21.928;0
20191109200814629_ASU-R0_snap.fits;25.7574;26449.2;20.3514;0
20191109200914703_ASU-R0_snap.fits;18.9902;26519.5;19.5682;0
20191109201014778_ASU-R0_snap.fits;23.0788;26450.7;20.0005;0
20191109201114853_ASU-R0_snap.fits;22.6569;26484.4;17.8977;0
20191109201214927_ASU-R0_snap.fits;19.1126;26485.8;17.9561;0
20191109201315002_ASU-R0_snap.fits;23.2659;26459.5;21.7466;0
20191109201419002_ASU-R0_met.fits;19.6089;26502;50.358;0.512
20191109201415077_ASU-R0_snap.fits;21.3373;26488.8;21.113;0
20191109201515151_ASU-R0_snap.fits;22.492;26537.1;18.9814;0
20191109201617103_ASU-R0_met.fits;18.0808;26502;69.6183;0.170667
20191109201632634_ASU-R0_met.fits;19.2151;26504.9;89.8508;0.853333
20191109201637242_ASU-R0_met.fits;20.8735;26499;48.7983;1.19467
20191109201615226_ASU-R0_snap.fits;20.7475;26507.8;18.6173;0
20191109201715301_ASU-R0_snap.fits;21.0538;26532.7;15.7633;0
20191109201815375_ASU-R0_snap.fits;17.4743;26545.9;20.2694;0
20191109201915450_ASU-R0_snap.fits;22.866;26487.3;18.2161;0
20191109202015525_ASU-R0_snap.fits;21.2968;26458;24.0828;0
20191109202115599_ASU-R0_snap.fits;20.275;26460.9;18.7905;0
20191109202242981_ASU-R0_met.fits;20.8244;26529.8;88.57;0.341333
20191109202256975_ASU-R0_met.fits;22.1152;26515.1;45.3468;0.170667
20191109202215674_ASU-R0_snap.fits;17.2339;26455.1;15.0961;0
20191109202347663_ASU-R0_met.fits;20.8198;26500.5;64.5535;1.19467
20191109202315749_ASU-R0_snap.fits;20.9581;26502;12.4689;0
20191109202438522_ASU-R0_met.fits;20.3662;26485.8;66.7966;0.170667
20191109202415823_ASU-R0_snap.fits;21.1687;26499;16.4751;0
20191109202515898_ASU-R0_snap.fits;23.3782;26538.6;21.4159;0
20191109202641402_ASU-R0_met.fits;19.6185;26494.6;39.7893;1.536
20191109202615973_ASU-R0_snap.fits;21.1069;26523.9;19.6022;0
20191109202736527_ASU-R0_met.fits;19.9937;26507.8;126.245;0.341333
20191109202800762_ASU-R0_met.fits;18.9451;26516.6;40.3898;0.512
20191109202716047_ASU-R0_snap.fits;20.26;26537.1;16.1355;0
20191109202833189_ASU-R0_met.fits;18.1038;26452.1;52.6728;0.170667
20191109202816122_ASU-R0_snap.fits;20.4455;26497.6;19.4265;0
20191109202916197_ASU-R0_snap.fits;17.1753;26510.7;18.0562;0
20191109203016271_ASU-R0_snap.fits;19.4374;26510.7;20.297;0
20191109203207375_ASU-R0_met.fits;20.6168;26502;47.3683;0.170667
20191109203116346_ASU-R0_snap.fits;18.5583;26531.2;18.0371;0
20191109203249359_ASU-R0_met.fits;19.6124;26487.3;47.6442;0.170667
20191109203216421_ASU-R0_snap.fits;18.1492;26543;19.865;0
20191109203356943_ASU-R0_met.fits;20.7439;26506.3;51.0566;0.341333
20191109203316495_ASU-R0_snap.fits;17.3251;26499;18.9088;0
20191109203501797_ASU-R0_met.fits;20.6192;26512.2;45.2298;0.170667
20191109203416570_ASU-R0_snap.fits;19.364;26543;15.0658;0
20191109203516645_ASU-R0_snap.fits;22.2608;26518.1;17.1149;0
20191109203616719_ASU-R0_snap.fits;16.2171;26472.7;16.8952;0
20191109203716794_ASU-R0_snap.fits;20.4507;26544.4;19.0352;0
20191109203844175_ASU-R0_met.fits;21.5592;26541.5;82.4169;0.170667
20191109203904997_ASU-R0_met.fits;22.6365;26510.7;73.7824;0.170667
20191109203816869_ASU-R0_snap.fits;23.1701;26490.2;21.2517;0
20191109203916943_ASU-R0_snap.fits;19.2108;26459.5;15.4545;0
20191109204017018_ASU-R0_snap.fits;20.9234;26543;15.1603;0
20191109204117093_ASU-R0_snap.fits;23.1743;26513.7;20.6777;0
20191109204217167_ASU-R0_snap.fits;19.3995;26469.7;15.939;0
20191109204317242_ASU-R0_snap.fits;19.0644;26507.8;18.7598;0
20191109204423290_ASU-R0_met.fits;22.2193;26502;50.1176;0.170667
20191109204417317_ASU-R0_snap.fits;19.1091;26525.4;15.9482;0
20191109204517391_ASU-R0_snap.fits;19.4098;26494.6;18.1114;0
20191109204617466_ASU-R0_snap.fits;21.6943;26449.2;12.5068;0
20191109204717541_ASU-R0_snap.fits;14.557;26449.2;18.8956;0
20191109204817615_ASU-R0_snap.fits;17.7388;26482.9;18.9653;0
20191109204917690_ASU-R0_snap.fits;21.5741;26478.5;19.0806;0
20191109205017765_ASU-R0_snap.fits;18.7014;26541.5;17.2746;0
20191109205208357_ASU-R0_met.fits;19.9219;26490.2;49.8149;0.170667
20191109205117839_ASU-R0_snap.fits;16.8348;26528.3;16.7226;0
20191109205217914_ASU-R0_snap.fits;17.6139;26544.4;18.5416;0
20191109205317989_ASU-R0_snap.fits;16.5292;26544.4;20.4601;0
20191109205437690_ASU-R0_met.fits;21.0878;26502;160.244;0.341333
20191109205418063_ASU-R0_snap.fits;16.2614;26493.2;16.9651;0
20191109205526330_ASU-R0_met.fits;20.8311;26485.8;49.5928;1.024
20191109205518138_ASU-R0_snap.fits;18.5884;26507.8;37.878;0
20191109205617530_ASU-R0_met.fits;18.5884;26507.8;37.878;1.87733
20191109205618213_ASU-R0_snap.fits;20.9525;26499;18.273;0
20191109205718287_ASU-R0_snap.fits;20.3954;26506.3;17.8613;0
20191109205818362_ASU-R0_snap.fits;20.0371;26468.3;21.997;0
20191109205918437_ASU-R0_snap.fits;20.8636;26523.9;20.5756;0
