#timestamp,LO_Frequency,Hit,StdDev 
1573286415.1,286047000.1,N
1573286416.0,286047000.1,N
1573286435.8,286047000.9,N
1573286455.6,286047001.0,N
1573286475.5,286046999.7,N
1573286495.3,286047002.6,N
1573286515.2,286047001.1,N
1573286535.9,286047000.2,N
1573286555.7,286047002.2,N
1573286575.6,286047002.7,N
1573286595.4,286047000.3,N
1573286615.2,286047000.5,N
1573286635.1,286047001.2,N
1573286636.0,286047001.2,N
1573286655.8,286047000.4,N
1573286675.7,286047001.2,N
1573286695.5,286047000.5,N
1573286715.3,286046998.4,N
1573286735.2,286046998.5,N
1573286755.0,286046998.5,N
1573286755.9,286046998.5,N
1573286775.7,286047000.6,N
1573286795.6,286046999.9,N
1573286815.4,286047000.9,N
1573286835.3,286047000.8,N
1573286855.1,286046999.9,N
1573286856.0,286046999.9,N
1573286875.8,286047000.8,N
1573286895.7,286047001.2,N
1573286915.5,286047002.4,N
1573286935.3,286047000.1,N
1573286955.2,286047002.8,N
1573286975.0,286046998.1,N
1573286975.9,286046998.1,N
1573286995.8,286046999.8,N
1573287015.6,286046999.9,N
1573287035.4,286047000.5,N
1573287055.3,286047000.5,N
1573287075.1,286046998.5,N
1573287095.9,286046999.3,N
1573287115.7,286046999.2,N
1573287135.5,286047000.6,N
1573287155.4,286047002.3,N
1573287175.2,286042519.6,Y
1573287195.0,286046999.8,P
1573287195.9,286046999.8,N
1573287215.8,286046999.9,N
1573287235.6,286047002.3,Y
1573287255.5,286046999.7,P
1573287275.3,286047001.6,P
1573287295.1,286047001.9,N
1573287315.9,286047002.2,N
1573287335.7,286047003.9,Y
1573287355.5,286047001.8,P
1573287375.4,286047002.2,P
1573287395.2,286047002.0,P
1573287415.1,286047002.0,Y
1573287416.0,286047002.0,P
1573287435.8,286047001.1,P
1573287455.6,286047001.1,N
1573287475.5,286047000.5,N
1573287495.3,286046998.5,N
1573287515.2,286047000.6,N
1573287535.9,286047000.7,N
1573287555.7,286046999.9,N
1573287575.6,286047002.7,N
1573287595.4,286047000.2,N
1573287615.2,286046998.4,N
1573287635.1,286046997.0,N
1573287636.0,286046997.0,N
1573287655.8,286046996.5,N
1573287675.7,286046996.6,N
1573287695.5,286046997.7,N
1573287715.3,286046996.6,N
1573287735.2,286046999.2,N
1573287755.0,286046999.0,N
1573287755.9,286046999.0,N
1573287775.7,286046999.2,N
1573287795.6,286046996.6,N
1573287815.4,286046999.3,N
1573287835.3,286046998.7,N
1573287855.1,286046998.5,N
1573287856.0,286046998.5,N
1573287875.8,286046998.8,N
1573287895.7,286046996.5,N
1573287915.5,286046996.8,N
1573287935.3,286046996.8,N
1573287955.2,286046997.4,N
1573287975.0,286046997.9,N
1573287975.9,286046997.9,N
1573287995.8,286046997.6,N
1573288015.6,286046999.2,N
1573288035.4,286046996.6,N
1573288055.3,286046996.5,N
1573288075.1,286046996.9,N
1573288095.8,286046997.0,N
1573288115.7,286046999.5,N
1573288135.5,286046997.2,N
1573288155.4,286046997.5,N
1573288175.2,286046996.5,Y
1573288195.0,286047000.5,P
1573288195.9,286047000.5,N
1573288215.8,286046998.2,N
1573288235.6,286046998.5,N
1573288255.4,286046996.9,N
1573288275.3,286046999.4,N
1573288295.1,286046999.1,N
1573288315.9,286046998.6,N
1573288335.7,286046998.6,N
1573288355.5,286047000.0,N
1573288375.4,286047001.2,N
1573288395.2,286047001.2,N
1573288415.1,286046998.2,N
1573288416.0,286046998.2,N
1573288435.8,286046998.4,N
1573288455.6,286046999.3,N
1573288475.5,286046997.6,N
1573288495.3,286046997.2,N
1573288515.1,286046997.1,N
1573288535.9,286046999.5,N
1573288555.7,286047001.0,N
1573288575.6,286047000.4,N
1573288595.4,286047000.0,N
1573288615.2,286047000.7,N
1573288635.1,286047001.0,N
1573288636.0,286047001.0,N
1573288655.8,286046998.9,N
1573288675.7,286046999.3,N
1573288695.5,286047001.2,N
1573288715.3,286047000.8,N
1573288735.2,286047000.2,N
1573288755.0,286047000.6,N
1573288755.9,286047000.6,N
1573288775.7,286046998.3,N
1573288795.6,286047001.1,N
1573288815.4,286047000.3,N
1573288835.3,286047000.7,N
1573288855.1,286047000.0,N
1573288875.8,286047000.8,N
1573288895.7,286047000.1,N
1573288915.5,286047000.9,N
1573288935.4,286046997.4,N
1573288955.2,286046997.4,N
1573288975.0,286046999.4,N
1573288975.9,286046999.4,N
1573288995.8,286046999.1,N
1573289015.6,286046996.9,N
1573289035.5,286046996.8,N
1573289055.3,286046997.0,N
1573289075.1,286046996.5,N
1573289095.9,286046996.6,N
1573289115.7,286046997.4,N
1573289135.5,286046996.7,N
1573289155.4,286046999.4,N
1573289175.2,286046999.6,N
1573289195.1,286046998.7,N
1573289196.0,286046998.7,N
1573289215.8,286046999.0,N
1573289235.6,286046998.9,N
1573289255.5,286046999.2,N
1573289275.3,286046999.5,N
1573289295.2,286046998.7,N
1573289315.9,286047001.2,N
1573289335.7,286047000.3,N
1573289355.6,286047000.8,N
1573289375.4,286046998.9,N
1573289395.2,286046999.6,N
1573289415.1,286046999.3,N
1573289416.0,286046999.3,N
1573289435.8,286046998.8,N
1573289455.7,286046996.5,N
1573289475.5,286046999.6,N
1573289495.3,286046996.7,N
1573289515.2,286046997.5,N
1573289535.9,286046996.6,N
1573289555.7,286046996.8,N
1573289575.6,286046995.1,Y
1573289595.4,286046996.6,P
1573289615.3,286046997.0,P
1573289635.1,286046997.1,P
1573289636.0,286046997.1,Y
1573289655.8,286047000.8,P
1573289675.7,286047000.2,N
1573289695.5,286047000.5,N
1573289715.3,286047002.5,N
1573289735.2,286046999.9,N
1573289755.0,286047002.7,N
1573289755.9,286047002.7,N
1573289775.8,286047002.2,N
1573289795.6,286047002.5,N
1573289815.4,286047002.2,N
1573289835.3,286047001.4,N
1573289855.1,286047001.9,N
1573289875.8,286047001.9,N
1573289895.7,286047001.5,N
1573289915.5,286047001.7,N
1573289935.4,286047001.5,N
1573289955.2,286047002.3,N
1573289975.0,286047000.2,N
1573289975.9,286047011.9,Y
1573289995.8,286046998.2,P
