# file name; noise; peak f.; mag.; duration
20191109175947493_ASU-R0_met.fits;17.4222;26509.3;35.4149;0.341333
20191109180005071_ASU-R0_snap.fits;18.6268;26512.2;21.0414;0
20191109180105146_ASU-R0_snap.fits;18.809;26469.7;19.0931;0
20191109180205221_ASU-R0_snap.fits;18.2866;26525.4;17.6376;0
20191109180304271_ASU-R0_met.fits;18.0036;26500.5;63.9766;0.341333
20191109180305295_ASU-R0_snap.fits;17.3138;26477.1;15.5588;0
20191109180444623_ASU-R0_met.fits;21.1269;26493.2;59.013;0.170667
20191109180405370_ASU-R0_snap.fits;19.2501;26544.4;11.5973;0
20191109180505445_ASU-R0_snap.fits;20.3483;26526.9;14.3213;0
20191109180605519_ASU-R0_snap.fits;16.0533;26518.1;15.6026;0
20191109180705594_ASU-R0_snap.fits;19.3351;26537.1;20.1334;0
20191109180805669_ASU-R0_snap.fits;14.7246;26455.1;14.124;0
20191109180945338_ASU-R0_met.fits;19.3979;26503.4;129.197;0.512
20191109180905743_ASU-R0_snap.fits;20.1093;26493.2;17.7461;0
20191109181005818_ASU-R0_snap.fits;17.3298;26499;17.12;0
20191109181105893_ASU-R0_snap.fits;20.3511;26468.3;14.9258;0
20191109181205967_ASU-R0_snap.fits;17.0137;26463.9;14.4997;0
20191109181306042_ASU-R0_snap.fits;17.5508;26534.2;16.6311;0
20191109181406117_ASU-R0_snap.fits;17.2235;26502;18.7414;0
20191109181551077_ASU-R0_met.fits;17.9944;26494.6;72.8955;0.170667
20191109181506191_ASU-R0_snap.fits;17.4771;26534.2;19.4982;0
20191109181606266_ASU-R0_snap.fits;16.2132;26477.1;19.5108;0
20191109181714362_ASU-R0_met.fits;19.971;26494.6;67.4239;0.341333
20191109181706341_ASU-R0_snap.fits;17.0634;26452.1;13.3774;0
20191109181850447_ASU-R0_met.fits;17.6153;26490.2;149.393;0.341333
20191109181806415_ASU-R0_snap.fits;20.2238;26516.6;15.4614;0
20191109181906490_ASU-R0_snap.fits;20.5843;26469.7;19.7368;0
20191109182006565_ASU-R0_snap.fits;18.3231;26459.5;17.8893;0
20191109182106639_ASU-R0_snap.fits;21.6099;26491.7;15.3476;0
20191109182206714_ASU-R0_snap.fits;18.6581;26506.3;17.2231;0
20191109182330682_ASU-R0_met.fits;18.8744;26507.8;43.578;0.170667
20191109182306789_ASU-R0_snap.fits;20.1516;26465.3;17.4708;0
20191109182406863_ASU-R0_snap.fits;16.5907;26485.8;17.6194;0
20191109182543290_ASU-R0_met.fits;17.397;26484.4;56.2644;0.170667
20191109182506938_ASU-R0_snap.fits;18.0967;26469.7;14.9365;0
20191109182607013_ASU-R0_snap.fits;18.2419;26537.1;21.3089;0
20191109182707087_ASU-R0_snap.fits;19.7086;26543;15.4679;0
20191109182807162_ASU-R0_snap.fits;18.7864;26450.7;16.3267;0
20191109182951439_ASU-R0_met.fits;19.5029;26500.5;45.3601;0.341333
20191109182907237_ASU-R0_snap.fits;18.7369;26482.9;16.0305;0
20191109183048442_ASU-R0_met.fits;18.5292;26462.4;232.866;0.512
20191109183101413_ASU-R0_met.fits;20.6097;26502;51.1683;0.170667
20191109183007311_ASU-R0_snap.fits;17.4244;26540;18.7689;0
20191109183107386_ASU-R0_snap.fits;18.9645;26449.2;17.7285;0
20191109183232037_ASU-R0_met.fits;19.7597;26472.7;64.2641;0.170667
20191109183245349_ASU-R0_met.fits;21.5326;26491.7;155.875;0.682667
20191109183207461_ASU-R0_snap.fits;16.9867;26484.4;20.889;0
20191109183307535_ASU-R0_snap.fits;20.4309;26519.5;19.4124;0
20191109183407610_ASU-R0_snap.fits;18.2832;26531.2;14.6936;0
20191109183507685_ASU-R0_snap.fits;20.0541;26475.6;14.8685;0
20191109183607759_ASU-R0_snap.fits;19.5118;26500.5;18.3949;0
20191109183707834_ASU-R0_snap.fits;19.3871;26474.1;15.5886;0
20191109183807909_ASU-R0_snap.fits;20.7985;26490.2;19.0426;0
20191109183907983_ASU-R0_snap.fits;22.7417;26452.1;15.0406;0
20191109184023930_ASU-R0_met.fits;19.4624;26512.2;42.2712;0.170667
20191109184008058_ASU-R0_snap.fits;18.6918;26482.9;16.0556;0
20191109184108133_ASU-R0_snap.fits;20.1908;26490.2;16.3602;0
20191109184208207_ASU-R0_snap.fits;19.247;26480;20.1137;0
20191109184308282_ASU-R0_snap.fits;22.5647;26544.4;14.8618;0
20191109184408357_ASU-R0_snap.fits;20.35;26487.3;15.8487;0
20191109184508431_ASU-R0_snap.fits;22.7943;26458;20.8814;0
20191109184627621_ASU-R0_met.fits;21.7155;26493.2;53.4702;0.170667
20191109184608506_ASU-R0_snap.fits;19.8431;26525.4;20.6772;0
20191109184708581_ASU-R0_snap.fits;22.183;26452.1;17.295;0
20191109184905829_ASU-R0_met.fits;17.4932;26475.6;52.6058;0.170667
20191109184808655_ASU-R0_snap.fits;17.9517;26466.8;19.1151;0
20191109184908730_ASU-R0_snap.fits;19.8994;26522.5;17.3272;0
20191109185008805_ASU-R0_snap.fits;18.6283;26541.5;18.2546;0
20191109185108879_ASU-R0_snap.fits;20.2852;26515.1;17.1161;0
20191109185208954_ASU-R0_snap.fits;18.5592;26452.1;18.1016;0
20191109185309029_ASU-R0_snap.fits;18.3602;26478.5;17.2974;0
20191109185409103_ASU-R0_snap.fits;17.5325;26531.2;16.3562;0
20191109185509178_ASU-R0_snap.fits;18.8329;26509.3;15.1168;0
20191109185609253_ASU-R0_snap.fits;17.3562;26518.1;15.3782;0
20191109185710010_ASU-R0_met.fits;17.3337;26500.5;55.2686;0.170667
20191109185712399_ASU-R0_met.fits;19.7659;26512.2;42.4539;0.170667
20191109185800698_ASU-R0_met.fits;18.7472;26449.2;241.307;0.512
20191109185709327_ASU-R0_snap.fits;18.7873;26523.9;13.1577;0
20191109185809402_ASU-R0_snap.fits;20.1354;26460.9;19.1543;0
20191109185909477_ASU-R0_snap.fits;18.6505;26493.2;16.351;0
