#timestamp,LO_Frequency,Hit,StdDev 
1573318815.2,286046999.1,N
1573318835.9,286046997.0,N
1573318855.7,286046999.3,N
1573318875.6,286046999.1,N
1573318895.4,286046996.7,N
1573318915.2,286046998.9,N
1573318935.1,286046998.4,N
1573318936.0,286046998.4,N
1573318955.8,286046996.6,N
1573318975.7,286046997.1,N
1573318995.5,286046996.7,N
1573319015.3,286046997.4,N
1573319035.2,286046997.9,N
1573319055.0,286046995.1,N
1573319055.9,286046995.1,N
1573319075.8,286046997.7,N
1573319095.6,286046997.5,N
1573319115.4,286046998.0,N
1573319135.3,286046995.1,N
1573319155.1,286046997.5,N
1573319175.8,286046997.5,N
1573319195.7,286046997.2,N
1573319215.5,286046997.2,N
1573319235.4,286046995.8,N
1573319255.2,286046995.1,N
1573319275.0,286046995.5,N
1573319275.9,286046995.5,N
1573319295.8,286046997.5,N
1573319315.6,286046997.2,N
1573319335.4,286046997.7,N
1573319355.3,286046999.6,N
1573319375.1,286046999.3,N
1573319395.9,286046999.5,N
1573319415.7,286046999.5,N
1573319435.5,286046999.0,N
1573319455.4,286046999.1,N
1573319475.2,286046998.9,N
1573319495.0,286046998.6,N
1573319495.9,286046998.6,N
1573319515.8,286046998.7,N
1573319535.6,286047000.5,N
1573319555.5,286047002.4,N
1573319575.3,286046999.8,N
1573319595.1,286046998.2,N
1573319615.9,286047000.4,N
1573319635.7,286047001.0,N
1573319655.5,286046998.5,N
1573319675.4,286046998.3,N
1573319695.2,286046999.4,N
1573319715.1,286046998.1,N
1573319716.0,286046998.1,N
1573319735.8,286046998.6,N
1573319755.6,286046999.5,N
1573319775.5,286046998.6,N
1573319795.3,286046998.6,N
1573319815.1,286047000.8,N
1573319835.9,286047000.1,N
1573319855.7,286046998.2,N
1573319875.6,286046998.5,N
1573319895.4,286047001.0,N
1573319915.2,286047002.3,N
1573319935.1,286046999.7,N
1573319936.0,286046999.7,N
1573319955.8,286047001.9,N
1573319975.6,286047000.6,N
1573319995.5,286046999.9,N
1573320015.3,286047000.5,N
1573320035.2,286047000.5,N
1573320055.9,286046998.2,N
1573320075.7,286046999.6,N
1573320095.6,286046999.6,N
1573320115.4,286046998.1,N
1573320135.2,286047000.9,N
1573320155.1,286046999.8,N
1573320156.0,286046999.8,N
1573320175.8,286047002.7,N
1573320195.7,286047000.7,N
1573320215.5,286046999.7,N
1573320235.3,286047000.7,N
1573320255.2,286047000.1,N
1573320275.0,286047000.1,N
1573320275.9,286047000.1,N
1573320295.7,286047000.2,N
1573320315.6,286046998.7,N
1573320335.4,286047001.0,N
1573320355.3,286047000.4,N
1573320375.1,286047000.7,N
1573320376.0,286047000.7,N
1573320395.8,286047000.8,N
1573320415.7,286046998.2,N
1573320435.5,286047000.5,N
1573320455.3,286046999.9,N
1573320475.2,286046999.8,N
1573320495.0,286047000.0,N
1573320495.9,286047000.0,N
1573320515.8,286047000.4,N
1573320535.6,286047001.0,N
1573320555.4,286047000.6,N
1573320575.3,286047000.5,N
1573320595.1,286047001.0,N
1573320615.9,286047000.5,N
1573320635.7,286046998.5,N
1573320655.5,286046998.3,N
1573320675.4,286046999.0,N
1573320695.2,286046999.0,N
1573320715.0,286046997.3,N
1573320715.9,286046997.3,N
1573320735.8,286046997.0,N
1573320755.6,286046998.5,N
1573320775.5,286046998.1,N
1573320795.3,286046998.2,N
1573320815.1,286046999.9,N
1573320835.9,286047000.2,N
1573320855.7,286047000.9,N
1573320875.5,286047001.2,N
1573320895.4,286047001.1,N
1573320915.2,286047001.1,N
1573320935.1,286046998.6,N
1573320936.0,286046998.6,N
1573320955.8,286046998.5,N
1573320975.6,286046998.8,N
1573320995.5,286046998.5,N
1573321015.3,286046998.3,N
1573321035.1,286046998.3,N
1573321055.9,286047000.5,N
1573321075.7,286047001.1,N
1573321095.6,286047001.2,N
1573321115.4,286046999.7,N
1573321135.2,286047001.9,N
1573321155.1,286047002.8,N
1573321156.0,286047002.8,N
1573321175.8,286047000.9,N
1573321195.6,286047000.8,N
1573321215.5,286046998.1,N
1573321235.3,286047001.2,N
1573321255.2,286047001.0,N
1573321275.9,286047000.8,N
1573321295.7,286047001.1,N
1573321315.6,286047001.2,N
1573321335.4,286047000.8,N
1573321355.2,286047000.3,N
1573321375.1,286047000.2,N
1573321376.0,286047000.2,N
1573321395.8,286047000.1,N
1573321415.7,286047002.8,N
1573321435.5,286047000.0,N
1573321455.3,286046998.1,N
1573321475.2,286047001.1,N
1573321495.0,286047001.0,N
1573321495.9,286047001.0,N
1573321515.7,286047000.7,N
1573321535.6,286046998.7,N
1573321555.4,286047001.2,N
1573321575.3,286046998.1,N
1573321595.1,286047000.3,N
1573321596.0,286047000.3,N
1573321615.8,286046998.6,N
1573321635.7,286046998.1,N
1573321655.5,286047001.2,N
1573321675.3,286046998.5,N
1573321695.2,286046998.9,N
1573321715.0,286046998.8,N
1573321715.9,286046998.8,N
1573321735.8,286047000.8,N
1573321755.6,286047000.6,N
1573321775.4,286046998.4,N
1573321795.3,286047000.5,N
1573321815.1,286047000.9,N
1573321835.9,286047000.8,N
1573321855.7,286047000.5,N
1573321875.5,286047001.0,N
1573321895.4,286046998.6,N
1573321915.2,286046999.3,N
1573321935.0,286047000.8,N
1573321935.9,286047000.8,N
1573321955.8,286047001.1,N
1573321975.6,286046998.6,N
1573321995.5,286046999.0,N
1573322015.3,286046996.9,N
1573322035.1,286046999.3,N
1573322055.9,286046999.3,N
1573322075.7,286046996.5,Y
1573322095.5,286046999.5,P
1573322115.4,286046997.1,P
1573322135.2,286046997.2,N
1573322155.1,286046994.9,Y
1573322156.0,286046994.9,P
1573322175.8,286046998.1,N
1573322195.6,286047001.2,N
1573322215.5,286047001.2,N
1573322235.3,286046998.7,N
1573322255.2,286047001.1,N
1573322275.9,286046998.3,N
1573322295.7,286046998.4,N
1573322315.6,286046998.3,N
1573322335.4,286046998.4,N
1573322355.2,286047000.8,N
1573322375.1,286046998.5,N
1573322376.0,286046998.5,N
1573322395.8,286046998.6,N
