# file name; noise; peak f.; mag.; duration
20191109030119866_ASU-R0_met.fits;16.3742;26519.5;52.3215;0.512
20191109030058021_ASU-R0_snap.fits;20.6044;26523.9;15.597;0
20191109030158095_ASU-R0_snap.fits;19.5387;26450.7;22.6249;0
20191109030258170_ASU-R0_snap.fits;20.0519;26471.2;13.994;0
20191109030358245_ASU-R0_snap.fits;16.3016;26463.9;15.4893;0
20191109030458319_ASU-R0_snap.fits;16.5496;26471.2;13.8983;0
20191109030558394_ASU-R0_snap.fits;19.1634;26529.8;22.0091;0
20191109030658469_ASU-R0_snap.fits;19.9484;26532.7;18.9715;0
20191109030829946_ASU-R0_met.fits;19.3063;26482.9;78.2735;0.341333
20191109030758543_ASU-R0_snap.fits;20.8009;26528.3;15.9809;0
20191109030858618_ASU-R0_snap.fits;18.9844;26521;16.5918;0
20191109030958693_ASU-R0_snap.fits;21.3821;26490.2;16.1627;0
20191109031058767_ASU-R0_snap.fits;19.8246;26547.4;16.8864;0
20191109031158842_ASU-R0_snap.fits;19.8203;26493.2;18.8037;0
20191109031258917_ASU-R0_snap.fits;21.2013;26452.1;20.9337;0
20191109031358991_ASU-R0_snap.fits;20.6385;26500.5;14.8579;0
20191109031553679_ASU-R0_met.fits;17.8414;26484.4;53.506;0.170667
20191109031459066_ASU-R0_snap.fits;23.3169;26472.7;17.8501;0
20191109031559141_ASU-R0_snap.fits;22.3099;26449.2;17.9262;0
20191109031659215_ASU-R0_snap.fits;21.7584;26456.5;16.592;0
20191109031759290_ASU-R0_snap.fits;22.0746;26518.1;18.7627;0
20191109031929743_ASU-R0_met.fits;20.5339;26482.9;45.1742;0.170667
20191109031859365_ASU-R0_snap.fits;21.1056;26532.7;22.0558;0
20191109031959439_ASU-R0_snap.fits;23.3555;26541.5;15.4349;0
20191109032059514_ASU-R0_snap.fits;25.1118;26466.8;17.2011;0
20191109032159589_ASU-R0_snap.fits;22.2687;26460.9;16.7495;0
20191109032259663_ASU-R0_snap.fits;20.3601;26503.4;19.9976;0
20191109032359738_ASU-R0_snap.fits;21.1772;26482.9;24.1625;0
20191109032457423_ASU-R0_met.fits;19.3696;26496.1;77.7431;0.341333
20191109032459813_ASU-R0_snap.fits;22.1163;26522.5;17.1945;0
20191109032559887_ASU-R0_snap.fits;21.1018;26525.4;18.8977;0
20191109032659962_ASU-R0_snap.fits;20.5981;26547.4;16.6106;0
20191109032800037_ASU-R0_snap.fits;20.1624;26462.4;18.5969;0
20191109032900111_ASU-R0_snap.fits;21.7996;26478.5;22.764;0
20191109033012986_ASU-R0_met.fits;19.8191;26522.5;90.5942;0.341333
20191109033000186_ASU-R0_snap.fits;17.4262;26472.7;16.0483;0
20191109033110671_ASU-R0_met.fits;20.0328;26547.4;74.4805;0.682667
20191109033100261_ASU-R0_snap.fits;23.1237;26482.9;17.2183;0
20191109033200335_ASU-R0_snap.fits;19.4541;26462.4;13.8092;0
20191109033300410_ASU-R0_snap.fits;16.883;26465.3;14.0094;0
20191109033400485_ASU-R0_snap.fits;21.3812;26497.6;14.9089;0
20191109033500559_ASU-R0_snap.fits;16.7655;26468.3;22.3315;0
20191109033600634_ASU-R0_snap.fits;22.4489;26529.8;16.5523;0
20191109033730063_ASU-R0_met.fits;18.4743;26487.3;79.9646;0.170667
20191109033737914_ASU-R0_met.fits;20.0735;26484.4;50.3655;0.170667
20191109033700709_ASU-R0_snap.fits;18.6658;26472.7;16.9265;0
20191109033832357_ASU-R0_met.fits;16.4802;26500.5;38.2188;0.341333
20191109033800783_ASU-R0_snap.fits;21.0839;26449.2;17.9607;0
20191109033900858_ASU-R0_snap.fits;17.6494;26450.7;15.534;0
20191109034000933_ASU-R0_snap.fits;19.8994;26529.8;20.1095;0
20191109034130703_ASU-R0_met.fits;18.7656;26502;40.8795;0.341333
20191109034101007_ASU-R0_snap.fits;20.1109;26490.2;19.4126;0
20191109034221050_ASU-R0_met.fits;19.1065;26475.6;39.844;1.19467
20191109034201082_ASU-R0_snap.fits;22.102;26472.7;20.0087;0
20191109034301157_ASU-R0_snap.fits;18.132;26547.4;16.7812;0
20191109034401231_ASU-R0_snap.fits;22.3079;26471.2;14.6966;0
20191109034554383_ASU-R0_met.fits;23.1864;26497.6;148.739;0.341333
20191109034501306_ASU-R0_snap.fits;17.8699;26525.4;16.9472;0
20191109034601381_ASU-R0_snap.fits;20.4132;26481.4;13.8466;0
20191109034717839_ASU-R0_met.fits;20.1353;26519.5;58.9209;0.341333
20191109034701455_ASU-R0_snap.fits;17.8589;26537.1;11.7123;0
20191109034801530_ASU-R0_snap.fits;19.7347;26512.2;12.3625;0
20191109034904506_ASU-R0_met.fits;21.797;26513.7;46.0213;0.170667
20191109034901605_ASU-R0_snap.fits;21.1318;26482.9;16.82;0
20191109035001679_ASU-R0_snap.fits;20.5988;26532.7;19.5629;0
20191109035108069_ASU-R0_met.fits;22.5269;26458;46.1544;0.341333
20191109035101754_ASU-R0_snap.fits;19.4012;26493.2;20.1059;0
20191109035159951_ASU-R0_met.fits;23.4629;26523.9;51.4313;0.170667
20191109035205071_ASU-R0_met.fits;20.6258;26504.9;63.3766;0.853333
20191109035201829_ASU-R0_snap.fits;21.7988;26465.3;20.737;0
20191109035332965_ASU-R0_met.fits;20.7235;26503.4;117.946;0.512
20191109035301903_ASU-R0_snap.fits;22.7418;26544.4;22.3152;0
20191109035401978_ASU-R0_snap.fits;19.566;26494.6;21.7668;0
20191109035502053_ASU-R0_snap.fits;18.8352;26544.4;20.6983;0
20191109035615439_ASU-R0_met.fits;21.3866;26490.2;66.4335;0.170667
20191109035602127_ASU-R0_snap.fits;17.6344;26459.5;17.6477;0
20191109035702202_ASU-R0_snap.fits;22.5293;26535.6;15.0674;0
20191109035802277_ASU-R0_snap.fits;18.4966;26496.1;17.5647;0
20191109035902351_ASU-R0_snap.fits;24.21;26507.8;22.6501;0
