# file name; noise; peak f.; mag.; duration
20191109080038607_ASU-R0_met.fits;17.0919;26490.2;35.0732;1.87733
20191109080020346_ASU-R0_snap.fits;15.6634;26547.4;16.9737;0
20191109080120421_ASU-R0_snap.fits;19.2709;26528.3;15.0308;0
20191109080248314_ASU-R0_met.fits;16.3199;26493.2;37.6687;0.170667
20191109080311695_ASU-R0_met.fits;19.5629;26490.2;45.3887;0.170667
20191109080220495_ASU-R0_snap.fits;16.4039;26491.7;13.8976;0
20191109080320570_ASU-R0_snap.fits;16.1886;26474.1;15.3757;0
20191109080420645_ASU-R0_snap.fits;17.2762;26490.2;12.8641;0
20191109080520719_ASU-R0_snap.fits;15.4183;26458;13.3229;0
20191109080620794_ASU-R0_snap.fits;19.6233;26531.2;13.5378;0
20191109080720869_ASU-R0_snap.fits;19.0004;26474.1;12.426;0
20191109080906511_ASU-R0_met.fits;19.9922;26497.6;65.1556;6.48533
20191109080820943_ASU-R0_snap.fits;17.6557;26497.6;14.5119;0
20191109081005733_ASU-R0_met.fits;17.3038;26516.6;79.126;0.170667
20191109080921018_ASU-R0_snap.fits;17.4371;26484.4;16.4876;0
20191109081021093_ASU-R0_snap.fits;16.2882;26493.2;14.2297;0
20191109081157861_ASU-R0_met.fits;17.3275;26515.1;41.0124;0.341333
20191109081121167_ASU-R0_snap.fits;19.02;26481.4;12.4556;0
20191109081221925_ASU-R0_met.fits;19.0344;26522.5;52.5007;0.170667
20191109081221242_ASU-R0_snap.fits;15.7419;26525.4;15.6854;0
20191109081403813_ASU-R0_met.fits;20.0112;26519.5;44.1312;0.170667
20191109081321317_ASU-R0_snap.fits;18.7516;26547.4;18.0157;0
20191109081446309_ASU-R0_met.fits;16.4374;26504.9;40.1395;0.341333
20191109081421391_ASU-R0_snap.fits;15.8912;26529.8;14.5134;0
20191109081609594_ASU-R0_met.fits;19.292;26490.2;54.54;0.170667
20191109081521466_ASU-R0_snap.fits;18.5257;26534.2;15.1376;0
20191109081621541_ASU-R0_snap.fits;20.7594;26540;17.57;0
20191109081731002_ASU-R0_met.fits;17.0468;26510.7;34.835;0.170667
20191109081751823_ASU-R0_met.fits;18.5169;26496.1;90.5288;0.341333
20191109081801039_ASU-R0_met.fits;17.7186;26502;37.7444;0.341333
20191109081721615_ASU-R0_snap.fits;17.6436;26482.9;12.3799;0
20191109081821690_ASU-R0_snap.fits;20.0534;26547.4;13.8043;0
20191109082003919_ASU-R0_met.fits;17.6004;26521;71.7145;0.170667
20191109081921765_ASU-R0_snap.fits;15.3464;26465.3;13.0478;0
20191109082109455_ASU-R0_met.fits;16.4704;26497.6;309.779;0.512
20191109082021839_ASU-R0_snap.fits;16.1718;26481.4;12.8174;0
20191109082121914_ASU-R0_snap.fits;14.5887;26528.3;13.5089;0
20191109082312506_ASU-R0_met.fits;17.1615;26491.7;39.0896;0.170667
20191109082221989_ASU-R0_snap.fits;13.8095;26545.9;13.6731;0
20191109082322063_ASU-R0_snap.fits;17.7182;26478.5;16.6055;0
20191109082422138_ASU-R0_snap.fits;16.4621;26534.2;11.6049;0
20191109082522213_ASU-R0_snap.fits;16.6895;26513.7;30.4068;0
20191109082622287_ASU-R0_snap.fits;15.3746;26497.6;15.2733;0
20191109082722362_ASU-R0_snap.fits;21.7054;26458;16.2709;0
20191109082832506_ASU-R0_met.fits;18.2158;26449.2;265.296;0.341333
20191109082822437_ASU-R0_snap.fits;17.5382;26540;14.4937;0
20191109082939749_ASU-R0_met.fits;17.2058;26504.9;96.4975;0.341333
20191109082922511_ASU-R0_snap.fits;17.9864;26460.9;12.6671;0
20191109083058085_ASU-R0_met.fits;15.0807;26502;79.7305;0.341333
20191109083022586_ASU-R0_snap.fits;15.3089;26494.6;13.1684;0
20191109083134437_ASU-R0_met.fits;16.969;26503.4;57.9738;0.341333
20191109083155941_ASU-R0_met.fits;18.9027;26518.1;57.4566;0.170667
20191109083122661_ASU-R0_snap.fits;16.0234;26516.6;16.5407;0
20191109083222735_ASU-R0_snap.fits;17.5945;26506.3;13.2746;0
20191109083338170_ASU-R0_met.fits;20.6334;26516.6;83.341;0.170667
20191109083322810_ASU-R0_snap.fits;16.8256;26499;11.4584;0
20191109083422885_ASU-R0_snap.fits;19.2306;26516.6;12.3656;0
20191109083522959_ASU-R0_snap.fits;14.2005;26500.5;13.1247;0
20191109083643514_ASU-R0_met.fits;15.0873;26504.9;45.3695;0.170667
20191109083652901_ASU-R0_met.fits;17.0205;26504.9;42.0482;0.170667
20191109083623034_ASU-R0_snap.fits;17.3913;26506.3;13.8483;0
20191109083723109_ASU-R0_snap.fits;16.0171;26452.1;16.0614;0
20191109083823183_ASU-R0_snap.fits;21.0037;26518.1;16.4201;0
20191109084013093_ASU-R0_met.fits;16.4083;26523.9;33.0967;0.170667
20191109083923258_ASU-R0_snap.fits;19.5244;26504.9;17.7507;0
20191109084023333_ASU-R0_snap.fits;17.9036;26529.8;13.923;0
20191109084204538_ASU-R0_met.fits;19.6349;26521;93.2361;0.341333
20191109084123407_ASU-R0_snap.fits;17.7785;26497.6;14.1204;0
20191109084223482_ASU-R0_snap.fits;17.5097;26449.2;14.5272;0
20191109084330383_ASU-R0_met.fits;16.1937;26496.1;35.2187;0.170667
20191109084323557_ASU-R0_snap.fits;16.7416;26459.5;12.1356;0
20191109084423631_ASU-R0_snap.fits;19.8947;26487.3;13.3953;0
20191109084524218_ASU-R0_met.fits;17.1863;26521;36.2765;0.170667
20191109084523706_ASU-R0_snap.fits;17.3083;26453.6;13.8064;0
20191109084623781_ASU-R0_snap.fits;18.1671;26537.1;16.75;0
20191109084723855_ASU-R0_snap.fits;17.3014;26480;13.7703;0
20191109084823930_ASU-R0_snap.fits;14.9996;26499;12.955;0
20191109084924005_ASU-R0_snap.fits;14.1656;26532.7;17.8219;0
20191109085029541_ASU-R0_met.fits;18.5301;26494.6;58.9724;0.341333
20191109085024079_ASU-R0_snap.fits;17.6749;26462.4;12.967;0
20191109085124154_ASU-R0_snap.fits;17.032;26491.7;13.8346;0
20191109085313210_ASU-R0_met.fits;14.8061;26480;40.2353;0.170667
20191109085224229_ASU-R0_snap.fits;16.5879;26516.6;16.2527;0
20191109085344783_ASU-R0_met.fits;18.8591;26512.2;39.4358;0.170667
20191109085324303_ASU-R0_snap.fits;18.3982;26509.3;14.8429;0
20191109085505509_ASU-R0_met.fits;16.2613;26515.1;45.9007;0.341333
20191109085424378_ASU-R0_snap.fits;17.0546;26462.4;17.484;0
20191109085524453_ASU-R0_snap.fits;17.5018;26543;40.7362;0
20191109085623162_ASU-R0_met.fits;17.6234;26540;35.3195;2.38933
20191109085627941_ASU-R0_met.fits;16.0641;26500.5;69.2248;2.56
20191109085659855_ASU-R0_met.fits;16.8833;26507.8;96.1881;0.341333
20191109085624527_ASU-R0_snap.fits;16.0892;26478.5;17.7192;0
20191109085724602_ASU-R0_snap.fits;16.0833;26484.4;17.5821;0
20191109085824677_ASU-R0_snap.fits;16.6617;26509.3;15.4603;0
20191109085924751_ASU-R0_snap.fits;18.8578;26449.2;15.5965;0
