# file name; noise; peak f.; mag.; duration
20191109105915279_ASU-R0_met.fits;18.3767;26494.6;38.4425;0.170667
20191109105922959_ASU-R0_met.fits;16.7642;26507.8;46.1179;0.170667
20191109110033786_ASU-R0_snap.fits;17.8516;26510.7;16.4628;0
20191109110227621_ASU-R0_met.fits;16.9685;26490.2;54.5745;0.341333
20191109110133861_ASU-R0_snap.fits;17.8919;26506.3;13.9096;0
20191109110311311_ASU-R0_met.fits;14.6846;26509.3;36.3363;0.170667
20191109110233935_ASU-R0_snap.fits;16.3976;26503.4;11.8084;0
20191109110335546_ASU-R0_met.fits;18.5135;26507.8;42.7195;0.512
20191109110334010_ASU-R0_snap.fits;18.5788;26456.5;16.0535;0
20191109110434085_ASU-R0_snap.fits;17.3648;26460.9;11.6466;0
20191109110617509_ASU-R0_met.fits;17.2114;26493.2;42.4802;0.341333
20191109110534159_ASU-R0_snap.fits;14.1905;26510.7;15.2076;0
20191109110634234_ASU-R0_snap.fits;17.1015;26507.8;14.9282;0
20191109110734309_ASU-R0_snap.fits;15.5936;26543;16.0302;0
20191109110834383_ASU-R0_snap.fits;18.7128;26503.4;18.3022;0
20191109110934458_ASU-R0_snap.fits;16.3876;26463.9;17.3943;0
20191109111036751_ASU-R0_met.fits;17.8005;26450.7;69.1761;0.341333
20191109111034533_ASU-R0_snap.fits;16.9058;26510.7;13.0727;0
20191109111159183_ASU-R0_met.fits;15.4791;26506.3;100.485;0.853333
20191109111217103_ASU-R0_met.fits;18.3652;26481.4;106.975;0.341333
20191109111134607_ASU-R0_snap.fits;16.7095;26484.4;11.6228;0
20191109111234682_ASU-R0_snap.fits;16.909;26490.2;13.0599;0
20191109111334757_ASU-R0_snap.fits;16.3948;26465.3;12.0265;0
20191109111434831_ASU-R0_snap.fits;16.5641;26452.1;17.7595;0
20191109111534906_ASU-R0_snap.fits;15.1214;26502;12.9506;0
20191109111659215_ASU-R0_met.fits;17.316;26493.2;48.2052;0.170667
20191109111634981_ASU-R0_snap.fits;16.4582;26474.1;12.2643;0
20191109111735055_ASU-R0_snap.fits;17.1272;26516.6;20.2861;0
20191109111913530_ASU-R0_met.fits;14.7139;26491.7;85.016;0.341333
20191109111835130_ASU-R0_snap.fits;17.0863;26541.5;16.6639;0
20191109111935205_ASU-R0_snap.fits;14.4997;26516.6;13.1603;0
20191109112035279_ASU-R0_snap.fits;18.4187;26475.6;16.5921;0
20191109112225530_ASU-R0_met.fits;17.7768;26474.1;52.125;0.341333
20191109112135354_ASU-R0_snap.fits;16.5311;26485.8;14.4909;0
20191109112327311_ASU-R0_met.fits;16.5549;26499;38.5858;0.170667
20191109112235429_ASU-R0_snap.fits;17.2674;26506.3;16.623;0
20191109112335503_ASU-R0_snap.fits;16.0951;26506.3;23.3367;0
20191109112435237_ASU-R0_met.fits;16.3102;26513.7;48.089;0.512
20191109112451791_ASU-R0_met.fits;15.7705;26488.8;35.6003;0.170667
20191109112435578_ASU-R0_snap.fits;14.0882;26494.6;18.8064;0
20191109112535653_ASU-R0_snap.fits;17.7172;26547.4;16.7901;0
20191109112635727_ASU-R0_snap.fits;16.2636;26458;15.0186;0
20191109112737338_ASU-R0_met.fits;17.9173;26507.8;55.9714;0.170667
20191109112825125_ASU-R0_met.fits;13.9844;26499;31.2704;0.170667
20191109112735802_ASU-R0_snap.fits;14.9763;26523.9;14.8062;0
20191109112835877_ASU-R0_snap.fits;17.6702;26493.2;15.0172;0
20191109112935951_ASU-R0_snap.fits;18.2251;26509.3;15.556;0
20191109113103333_ASU-R0_met.fits;17.3745;26497.6;39.6464;0.682667
20191109113036026_ASU-R0_snap.fits;15.2424;26496.1;16.3118;0
20191109113136101_ASU-R0_snap.fits;17.1915;26484.4;13.6682;0
20191109113236175_ASU-R0_snap.fits;19.1235;26474.1;13.3121;0
20191109113402021_ASU-R0_met.fits;16.4555;26503.4;42.383;0.341333
20191109113336250_ASU-R0_snap.fits;16.0144;26499;14.3716;0
20191109113511823_ASU-R0_met.fits;16.9421;26500.5;75.0503;0.170667
20191109113517626_ASU-R0_met.fits;15.2795;26513.7;51.4514;0.341333
20191109113436325_ASU-R0_snap.fits;16.1703;26458;16.0674;0
20191109113555173_ASU-R0_met.fits;14.2937;26487.3;52.5565;0.341333
20191109113536399_ASU-R0_snap.fits;19.2919;26503.4;15.7496;0
20191109113708389_ASU-R0_met.fits;14.8615;26513.7;31.2016;0.170667
20191109113636474_ASU-R0_snap.fits;16.8018;26458;16.0789;0
20191109113738085_ASU-R0_met.fits;14.0578;26521;34.6203;0.170667
20191109113742863_ASU-R0_met.fits;15.9434;26494.6;37.4734;0.170667
20191109113736549_ASU-R0_snap.fits;18.7752;26516.6;15.8114;0
20191109113836623_ASU-R0_snap.fits;19.4426;26499;14.3807;0
20191109113936698_ASU-R0_snap.fits;16.5633;26493.2;16.5254;0
20191109114120463_ASU-R0_met.fits;16.4715;26488.8;45.4323;0.170667
20191109114036773_ASU-R0_snap.fits;13.9463;26526.9;13.0988;0
20191109114147258_ASU-R0_met.fits;15.9587;26494.6;54.9785;0.170667
20191109114151525_ASU-R0_met.fits;13.9096;26507.8;73.6199;0.341333
20191109114136847_ASU-R0_snap.fits;16.5815;26475.6;15.5045;0
20191109114249722_ASU-R0_met.fits;15.6302;26509.3;33.1447;0.170667
20191109114236922_ASU-R0_snap.fits;18.8866;26545.9;13.0696;0
20191109114336997_ASU-R0_snap.fits;19.8867;26525.4;15.7126;0
20191109114437071_ASU-R0_snap.fits;17.9139;26543;18.5337;0
20191109114554554_ASU-R0_met.fits;13.3415;26504.9;160.271;0.682667
20191109114537146_ASU-R0_snap.fits;16.1314;26450.7;12.607;0
20191109114637562_ASU-R0_met.fits;16.5628;26469.7;294.671;1.024
20191109114637221_ASU-R0_snap.fits;20.2548;26547.4;12.9784;0
20191109114832591_ASU-R0_met.fits;14.5085;26506.3;89.4966;0.170667
20191109114737295_ASU-R0_snap.fits;14.7803;26509.3;14.5894;0
20191109114856485_ASU-R0_met.fits;17.582;26497.6;124.209;0.341333
20191109114837370_ASU-R0_snap.fits;15.7676;26543;16.4703;0
20191109115025231_ASU-R0_met.fits;16.6014;26507.8;185.534;0.341333
20191109114937445_ASU-R0_snap.fits;18.7509;26471.2;14.9817;0
20191109115053903_ASU-R0_met.fits;18.4584;26519.5;57.2695;0.170667
20191109115037519_ASU-R0_snap.fits;16.1461;26490.2;11.938;0
20191109115137594_ASU-R0_snap.fits;18.4412;26490.2;15.4504;0
20191109115237669_ASU-R0_snap.fits;14.0618;26534.2;14.4962;0
20191109115346959_ASU-R0_met.fits;16.8024;26497.6;34.3242;0.341333
20191109115337743_ASU-R0_snap.fits;14.9124;26518.1;17.4291;0
20191109115437818_ASU-R0_snap.fits;17.8635;26521;16.5681;0
20191109115602469_ASU-R0_met.fits;16.5915;26504.9;50.5036;0.512
20191109115537893_ASU-R0_snap.fits;18.9496;26493.2;12.4519;0
20191109115637967_ASU-R0_snap.fits;18.6312;26484.4;14.1827;0
20191109115738042_ASU-R0_snap.fits;16.3884;26453.6;13.8163;0
20191109115838117_ASU-R0_snap.fits;16.8405;26474.1;19.4766;0
20191109115938191_ASU-R0_snap.fits;17.1917;26456.5;12.9959;0
