# file name; noise; peak f.; mag.; duration
20170102230144514_SVAKOV-R8_met.fits;2.19058;26491.7;11.0903;1.70667
20170102230053996_SVAKOV-R8_snap.fits;3.13696;26519.5;2.71583;0
20170102230154071_SVAKOV-R8_snap.fits;2.17685;26481.4;1.5071;0
20170102230256364_SVAKOV-R8_met.fits;1.9238;26515.1;7.87048;0.170667
20170102230306775_SVAKOV-R8_met.fits;2.00839;26496.1;5.21883;0.341333
20170102230254146_SVAKOV-R8_snap.fits;1.956;26499;1.67694;0
20170102230354220_SVAKOV-R8_snap.fits;2.30229;26477.1;1.72721;0
20170102230502487_SVAKOV-R8_met.fits;2.13506;26503.4;4.61028;0.170667
20170102230507436_SVAKOV-R8_met.fits;2.31657;26512.2;11.8952;0.682667
20170102230532183_SVAKOV-R8_met.fits;1.95498;26494.6;5.52998;0.341333
20170102230454295_SVAKOV-R8_snap.fits;2.6984;26512.2;3.02047;0
20170102230554370_SVAKOV-R8_snap.fits;2.62077;26449.2;2.22857;0
20170102230658370_SVAKOV-R8_met.fits;2.30853;26478.5;32.5312;0.512
20170102230726530_SVAKOV-R8_met.fits;1.88102;26506.3;7.32219;0.341333
20170102230730455_SVAKOV-R8_met.fits;1.90043;26488.8;4.74222;0.170667
20170102230654444_SVAKOV-R8_snap.fits;6.13145;26459.5;3.75146;0
20170102230750764_SVAKOV-R8_met.fits;2.20367;26499;35.7049;0.512
20170102230813292_SVAKOV-R8_met.fits;2.77122;26471.2;15.502;0.341333
20170102230754519_SVAKOV-R8_snap.fits;2.19565;26547.4;2.12287;0
20170102230854594_SVAKOV-R8_snap.fits;2.3306;26543;1.50826;0
20170102230950060_SVAKOV-R8_met.fits;1.95437;26503.4;7.03232;0.682667
20170102231018732_SVAKOV-R8_met.fits;2.28633;26485.8;7.47992;3.584
20170102231036994_SVAKOV-R8_met.fits;2.05013;26504.9;4.11569;0.170667
20170102231039724_SVAKOV-R8_met.fits;1.91449;26497.6;4.87251;0.170667
20170102230954668_SVAKOV-R8_snap.fits;2.21972;26541.5;1.69034;0
20170102231120343_SVAKOV-R8_met.fits;2.20469;26515.1;6.44991;0.170667
20170102231138263_SVAKOV-R8_met.fits;1.8022;26503.4;6.54995;0.170667
20170102231141164_SVAKOV-R8_met.fits;2.04242;26471.2;19.3867;0.341333
20170102231054743_SVAKOV-R8_snap.fits;2.29957;26472.7;1.72236;0
20170102231159596_SVAKOV-R8_met.fits;2.02277;26497.6;8.81827;0.341333
20170102231154818_SVAKOV-R8_snap.fits;2.43948;26528.3;2.06938;0
20170102231250967_SVAKOV-R8_met.fits;2.13003;26512.2;6.83067;0.512
20170102231335511_SVAKOV-R8_met.fits;2.26392;26478.5;4.91046;2.048
20170102231254892_SVAKOV-R8_snap.fits;3.21656;26472.7;2.70513;0
20170102231354967_SVAKOV-R8_snap.fits;2.10377;26487.3;2.04507;0
20170102231514327_SVAKOV-R8_met.fits;1.76582;26526.9;7.09484;0.341333
20170102231541634_SVAKOV-R8_met.fits;2.24841;26518.1;4.95135;0.170667
20170102231455042_SVAKOV-R8_snap.fits;2.15765;26510.7;2.02317;0
20170102231555116_SVAKOV-R8_snap.fits;1.88263;26503.4;2.07601;0
20170102231701506_SVAKOV-R8_met.fits;1.96862;26504.9;22.1709;0.341333
20170102231731714_SVAKOV-R8_met.fits;1.94798;26500.5;7.62767;0.341333
20170102231744514_SVAKOV-R8_met.fits;1.88993;26497.6;4.0798;0.170667
20170102231655191_SVAKOV-R8_snap.fits;2.18278;26477.1;2.17834;0
20170102231809602_SVAKOV-R8_met.fits;2.15219;26544.4;18.4003;0.341333
20170102231821036_SVAKOV-R8_met.fits;1.88962;26502;6.92102;0.682667
20170102231755266_SVAKOV-R8_snap.fits;1.98248;26528.3;4.99019;0
20170102231850050_SVAKOV-R8_met.fits;1.75553;26526.9;9.51627;0.682667
20170102231853292_SVAKOV-R8_met.fits;2.59578;26485.8;31.8416;0.341333
20170102231859778_SVAKOV-R8_met.fits;2.25533;26452.1;11.2764;0.682667
20170102231944322_SVAKOV-R8_met.fits;2.2883;26487.3;6.85046;0.170667
20170102231855340_SVAKOV-R8_snap.fits;1.9588;26499;1.91433;0
20170102231951831_SVAKOV-R8_met.fits;2.01976;26490.2;6.43591;0.341333
20170102232030914_SVAKOV-R8_met.fits;2.17164;26474.1;4.79269;0.170667
20170102232046274_SVAKOV-R8_met.fits;2.22168;26510.7;5.06678;0.170667
20170102231955415_SVAKOV-R8_snap.fits;2.14913;26532.7;2.07772;0
20170102232140204_SVAKOV-R8_met.fits;2.09705;26519.5;5.07749;0.170667
20170102232055490_SVAKOV-R8_snap.fits;2.45728;26528.3;2.13326;0
20170102232203074_SVAKOV-R8_met.fits;4.33132;26468.3;11.1124;0.512
20170102232209730_SVAKOV-R8_met.fits;2.16349;26547.4;9.68173;0.170667
20170102232155564_SVAKOV-R8_snap.fits;1.93894;26480;1.65428;0
20170102232251714_SVAKOV-R8_met.fits;2.06173;26482.9;4.68701;0.170667
20170102232318167_SVAKOV-R8_met.fits;1.83048;26507.8;10.2303;0.341333
20170102232341036_SVAKOV-R8_met.fits;2.36851;26502;6.69795;0.170667
20170102232255639_SVAKOV-R8_snap.fits;3.2329;26468.3;3.77862;0
20170102232409026_SVAKOV-R8_met.fits;2.72677;26481.4;6.1216;0.170667
20170102232433090_SVAKOV-R8_met.fits;2.25007;26477.1;4.81166;1.70667
20170102232355714_SVAKOV-R8_snap.fits;2.98131;26460.9;2.63889;0
20170102232455447_SVAKOV-R8_met.fits;2.10207;26496.1;9.44024;0.512
20170102232455788_SVAKOV-R8_snap.fits;2.30288;26515.1;2.12759;0
20170102232558082_SVAKOV-R8_met.fits;2.27192;26502;28.184;0.512
20170102232617708_SVAKOV-R8_met.fits;2.6607;26513.7;24.7475;0.341333
20170102232639724_SVAKOV-R8_met.fits;2.29286;26500.5;5.54281;0.170667
20170102232642967_SVAKOV-R8_met.fits;2.02782;26519.5;4.16644;0.170667
20170102232555863_SVAKOV-R8_snap.fits;2.5198;26541.5;2.2669;0
20170102232745431_SVAKOV-R8_met.fits;2.87393;26509.3;6.82353;0.170667
20170102232655938_SVAKOV-R8_snap.fits;2.27652;26496.1;1.86651;0
20170102232756012_SVAKOV-R8_snap.fits;3.61351;26502;6.29352;0
20170102232851479_SVAKOV-R8_met.fits;2.81294;26506.3;69.0616;0.341333
20170102232917420_SVAKOV-R8_met.fits;2.14259;26499;5.00785;0.170667
20170102232934487_SVAKOV-R8_met.fits;2.81095;26484.4;5.99239;0.170667
20170102232856087_SVAKOV-R8_snap.fits;2.685;26484.4;2.05998;0
20170102233006402_SVAKOV-R8_met.fits;1.98811;26502;5.1773;0.170667
20170102233041559_SVAKOV-R8_met.fits;2.45308;26497.6;29.5486;0.512
20170102232956162_SVAKOV-R8_snap.fits;4.39014;26449.2;3.76958;0
20170102233123884_SVAKOV-R8_met.fits;2.572;26497.6;33.7846;0.341333
20170102233056236_SVAKOV-R8_snap.fits;2.55999;26523.9;1.93461;0
20170102233155458_SVAKOV-R8_met.fits;2.16479;26500.5;6.66323;0.341333
20170102233219692_SVAKOV-R8_met.fits;2.16272;26450.7;5.4189;0.512
20170102233156311_SVAKOV-R8_snap.fits;2.30536;26529.8;1.93333;0
20170102233252119_SVAKOV-R8_met.fits;2.42517;26496.1;4.89496;0.170667
20170102233300994_SVAKOV-R8_met.fits;3.85355;26519.5;9.47588;0.170667
20170102233256386_SVAKOV-R8_snap.fits;2.45546;26544.4;2.08941;0
20170102233352706_SVAKOV-R8_met.fits;2.76542;26499;6.86636;0.170667
20170102233356460_SVAKOV-R8_snap.fits;3.53759;26531.2;3.16977;0
20170102233510700_SVAKOV-R8_met.fits;2.84418;26503.4;10.2045;0.341333
20170102233456535_SVAKOV-R8_snap.fits;2.90003;26515.1;1.85642;0
20170102233556610_SVAKOV-R8_snap.fits;2.35648;26499;2.29145;0
20170102233704364_SVAKOV-R8_met.fits;2.05876;26499;18.547;0.341333
20170102233712556_SVAKOV-R8_met.fits;2.2534;26493.2;6.8434;0.341333
20170102233656684_SVAKOV-R8_snap.fits;3.17497;26469.7;2.61834;0
20170102233837890_SVAKOV-R8_met.fits;2.09282;26482.9;13.2984;0.341333
20170102233756759_SVAKOV-R8_snap.fits;2.0533;26545.9;1.62328;0
20170102233900930_SVAKOV-R8_met.fits;2.18221;26480;6.40546;0.341333
20170102233917996_SVAKOV-R8_met.fits;2.7849;26487.3;5.9173;0.170667
20170102233856834_SVAKOV-R8_snap.fits;2.50749;26541.5;2.25867;0
20170102233950594_SVAKOV-R8_met.fits;2.04191;26504.9;5.79726;0.170667
20170102234006807_SVAKOV-R8_met.fits;1.90242;26496.1;4.02211;0.170667
20170102234044695_SVAKOV-R8_met.fits;2.10044;26490.2;7.90931;0.341333
20170102233956908_SVAKOV-R8_snap.fits;2.46723;26449.2;1.79489;0
20170102234133335_SVAKOV-R8_met.fits;2.62008;26491.7;5.65781;0.341333
20170102234143063_SVAKOV-R8_met.fits;2.02597;26509.3;4.11101;0.170667
20170102234056983_SVAKOV-R8_snap.fits;2.64044;26452.1;1.94183;0
20170102234200812_SVAKOV-R8_met.fits;1.95869;26452.1;7.47356;0.170667
20170102234207127_SVAKOV-R8_met.fits;2.33471;26449.2;19.0976;0.853333
20170102234214807_SVAKOV-R8_met.fits;2.80281;26478.5;5.64743;0.170667
20170102234157058_SVAKOV-R8_snap.fits;2.76997;26497.6;1.81122;0
20170102234306007_SVAKOV-R8_met.fits;2.88416;26493.2;9.40328;0.170667
20170102234314711_SVAKOV-R8_met.fits;2.37357;26491.7;8.76343;0.341333
20170102234257132_SVAKOV-R8_snap.fits;2.04244;26510.7;1.67075;0
20170102234426562_SVAKOV-R8_met.fits;2.24306;26493.2;11.0763;0.341333
20170102234436972_SVAKOV-R8_met.fits;2.16326;26471.2;5.69889;0.170667
20170102234357207_SVAKOV-R8_snap.fits;2.20577;26541.5;2.18633;0
20170102234539436_SVAKOV-R8_met.fits;2.41827;26519.5;5.9091;0.170667
20170102234457282_SVAKOV-R8_snap.fits;2.33749;26490.2;1.87526;0
20170102234557356_SVAKOV-R8_snap.fits;2.52977;26526.9;1.86952;0
20170102234657431_SVAKOV-R8_snap.fits;1.95729;26453.6;1.95441;0
20170102234750850_SVAKOV-R8_met.fits;2.02025;26484.4;6.97375;0.341333
20170102234807234_SVAKOV-R8_met.fits;2.07449;26499;5.73832;1.536
20170102234846487_SVAKOV-R8_met.fits;2.05988;26488.8;10.1316;0.170667
20170102234757506_SVAKOV-R8_snap.fits;1.9311;26456.5;1.95599;0
20170102234857580_SVAKOV-R8_snap.fits;2.26177;26503.4;2.27036;0
20170102234958508_SVAKOV-R8_met.fits;1.73896;26506.3;6.91719;0.341333
20170102235028204_SVAKOV-R8_met.fits;2.09648;26494.6;4.97085;0.170667
20170102234957655_SVAKOV-R8_snap.fits;2.20289;26528.3;1.75311;0
20170102235145516_SVAKOV-R8_met.fits;2.42965;26478.5;6.18808;0.170667
20170102235057730_SVAKOV-R8_snap.fits;3.04356;26534.2;1.88042;0
20170102235158828_SVAKOV-R8_met.fits;2.14967;26507.8;7.72701;0.170667
20170102235157804_SVAKOV-R8_snap.fits;1.99173;26538.6;1.80682;0
20170102235257879_SVAKOV-R8_snap.fits;2.30269;26502;2.6292;0
20170102235434988_SVAKOV-R8_met.fits;2.15598;26503.4;5.17653;0.170667
20170102235357954_SVAKOV-R8_snap.fits;1.69942;26485.8;1.51384;0
20170102235540012_SVAKOV-R8_met.fits;1.89143;26500.5;3.8461;0.170667
20170102235458028_SVAKOV-R8_snap.fits;2.12953;26506.3;1.98726;0
20170102235600492_SVAKOV-R8_met.fits;2.00495;26545.9;7.77506;0.512
20170102235558103_SVAKOV-R8_snap.fits;2.34866;26452.1;2.46584;0
20170102235729922_SVAKOV-R8_met.fits;1.80165;26510.7;7.51673;0.170667
20170102235747159_SVAKOV-R8_met.fits;2.40347;26504.9;12.083;0.341333
20170102235658178_SVAKOV-R8_snap.fits;2.54064;26471.2;2.47851;0
20170102235832556_SVAKOV-R8_met.fits;2.67857;26502;5.66266;0.170667
20170102235758252_SVAKOV-R8_snap.fits;2.34323;26485.8;2.46042;0
20170102235858327_SVAKOV-R8_snap.fits;2.45276;26537.1;1.94024;0
20170102235958402_SVAKOV-R8_snap.fits;2.74664;26482.9;1.98749;0
