# file name; noise; peak f.; mag.; duration
20170102180031596_SVAKOV-R8_snap.fits;2.39955;26518.1;1.953;0
20170102180202903_SVAKOV-R8_met.fits;2.02396;26503.4;4.54626;0.170667
20170102180131671_SVAKOV-R8_snap.fits;3.02271;26465.3;2.1214;0
20170102180231746_SVAKOV-R8_snap.fits;2.00805;26504.9;2.28574;0
20170102180338818_SVAKOV-R8_met.fits;2.30526;26509.3;7.55902;0.170667
20170102180331820_SVAKOV-R8_snap.fits;2.21157;26474.1;1.84968;0
20170102180431895_SVAKOV-R8_snap.fits;2.00921;26510.7;1.83253;0
20170102180531970_SVAKOV-R8_snap.fits;2.4753;26545.9;2.251;0
20170102180632044_SVAKOV-R8_snap.fits;2.43334;26506.3;2.16088;0
20170102180732119_SVAKOV-R8_snap.fits;2.49825;26547.4;1.95368;0
20170102180912130_SVAKOV-R8_met.fits;2.26269;26531.2;6.17617;0.170667
20170102180832194_SVAKOV-R8_snap.fits;2.11956;26531.2;1.78004;0
20170102180932268_SVAKOV-R8_snap.fits;2.16873;26525.4;2.02415;0
20170102181124055_SVAKOV-R8_met.fits;3.29528;26503.4;8.72947;0.341333
20170102181032343_SVAKOV-R8_snap.fits;2.10603;26526.9;1.75476;0
20170102181135831_SVAKOV-R8_met.fits;1.80408;26513.7;3.7212;0.170667
20170102181207234_SVAKOV-R8_met.fits;1.91143;26509.3;10.2334;0.170667
20170102181132418_SVAKOV-R8_snap.fits;9.48388;26547.4;6.03783;0
20170102181229762_SVAKOV-R8_met.fits;1.69184;26491.7;3.60878;0.170667
20170102181232492_SVAKOV-R8_snap.fits;2.21661;26512.2;2.26149;0
20170102181343660_SVAKOV-R8_met.fits;2.49873;26493.2;6.45248;0.170667
20170102181332567_SVAKOV-R8_snap.fits;2.4136;26494.6;2.38991;0
20170102181432642_SVAKOV-R8_snap.fits;1.84052;26547.4;1.92132;0
20170102181550636_SVAKOV-R8_met.fits;1.86142;26525.4;4.53803;1.70667
20170102181532716_SVAKOV-R8_snap.fits;2.54668;26509.3;1.93554;0
20170102181632279_SVAKOV-R8_met.fits;2.48274;26506.3;8.51687;0.341333
20170102181632791_SVAKOV-R8_snap.fits;1.8906;26523.9;1.78477;0
20170102181732866_SVAKOV-R8_snap.fits;2.16259;26523.9;1.84973;0
20170102181826455_SVAKOV-R8_met.fits;1.80851;26487.3;19.0567;0.682667
20170102181923287_SVAKOV-R8_met.fits;2.58646;26490.2;6.65908;0.170667
20170102181832940_SVAKOV-R8_snap.fits;2.08816;26519.5;1.88443;0
20170102181940354_SVAKOV-R8_met.fits;2.0016;26502;5.05122;0.170667
20170102181933015_SVAKOV-R8_snap.fits;2.10475;26541.5;1.65422;0
20170102182026946_SVAKOV-R8_met.fits;2.32735;26493.2;11.2923;0.170667
20170102182100567_SVAKOV-R8_met.fits;1.85178;26496.1;4.46773;0.170667
20170102182102786_SVAKOV-R8_met.fits;2.00509;26500.5;19.4115;0.341333
20170102182033090_SVAKOV-R8_snap.fits;2.85065;26472.7;2.34074;0
20170102182143234_SVAKOV-R8_met.fits;1.83798;26496.1;4.42504;0.170667
20170102182133164_SVAKOV-R8_snap.fits;2.87722;26522.5;2.89296;0
20170102182233239_SVAKOV-R8_snap.fits;2.35606;26459.5;2.41338;0
20170102182333314_SVAKOV-R8_snap.fits;2.21353;26525.4;1.86836;0
20170102182508546_SVAKOV-R8_met.fits;1.79862;26485.8;3.7291;0.170667
20170102182433388_SVAKOV-R8_snap.fits;2.84614;26513.7;2.55351;0
20170102182533463_SVAKOV-R8_snap.fits;2.00328;26478.5;1.85101;0
20170102182633538_SVAKOV-R8_snap.fits;1.98307;26482.9;1.56161;0
20170102182816450_SVAKOV-R8_met.fits;2.01128;26502;14.1601;0.341333
20170102182733612_SVAKOV-R8_snap.fits;2.06559;26490.2;1.53701;0
20170102182833687_SVAKOV-R8_snap.fits;3.96476;26496.1;3.1565;0
20170102182933762_SVAKOV-R8_snap.fits;2.44571;26528.3;2.496;0
20170102183033836_SVAKOV-R8_snap.fits;2.14321;26493.2;2.03157;0
20170102183133911_SVAKOV-R8_snap.fits;2.03827;26518.1;1.61039;0
20170102183311020_SVAKOV-R8_met.fits;2.08275;26487.3;5.33734;0.341333
20170102183233986_SVAKOV-R8_snap.fits;2.01005;26482.9;2.02773;0
20170102183354370_SVAKOV-R8_met.fits;2.99994;26500.5;6.22022;0.853333
20170102183334060_SVAKOV-R8_snap.fits;7.12614;26544.4;4.45034;0
20170102183447618_SVAKOV-R8_met.fits;2.56347;26502;9.90304;0.170667
20170102183434135_SVAKOV-R8_snap.fits;1.95429;26523.9;1.63302;0
20170102183528748_SVAKOV-R8_met.fits;2.25882;26494.6;5.92535;0.170667
20170102183534210_SVAKOV-R8_snap.fits;2.89055;26541.5;2.93472;0
20170102183655447_SVAKOV-R8_met.fits;2.1431;26493.2;7.31911;0.341333
20170102183658519_SVAKOV-R8_met.fits;2.38736;26502;5.41902;0.170667
20170102183634284_SVAKOV-R8_snap.fits;2.04747;26509.3;1.94849;0
20170102183734359_SVAKOV-R8_snap.fits;2.87015;26522.5;1.78709;0
20170102183834434_SVAKOV-R8_snap.fits;2.01417;26491.7;1.50812;0
20170102183934508_SVAKOV-R8_snap.fits;59.0292;26504.9;60.7161;0
20170102184034583_SVAKOV-R8_snap.fits;2.1315;26494.6;1.64228;0
20170102184134658_SVAKOV-R8_snap.fits;2.13515;26472.7;1.80547;0
20170102184234732_SVAKOV-R8_snap.fits;2.98872;26485.8;2.74033;0
20170102184348631_SVAKOV-R8_met.fits;1.95454;26516.6;4.79005;0.170667
20170102184334807_SVAKOV-R8_snap.fits;2.03773;26491.7;1.42376;0
20170102184449559_SVAKOV-R8_met.fits;2.07064;26494.6;4.69084;1.536
20170102184434882_SVAKOV-R8_snap.fits;1.90697;26509.3;1.65802;0
20170102184546562_SVAKOV-R8_met.fits;2.12542;26494.6;4.63864;0.170667
20170102184534956_SVAKOV-R8_snap.fits;2.04782;26452.1;1.88411;0
20170102184635031_SVAKOV-R8_snap.fits;3.98118;26465.3;3.33488;0
20170102184746711_SVAKOV-R8_met.fits;1.81379;26522.5;4.01562;0.170667
20170102184735106_SVAKOV-R8_snap.fits;2.12844;26453.6;1.69594;0
20170102184835180_SVAKOV-R8_snap.fits;2.08018;26458;2.02298;0
20170102185007170_SVAKOV-R8_met.fits;2.19746;26496.1;5.19369;0.170667
20170102184935255_SVAKOV-R8_snap.fits;1.95139;26482.9;2.51316;0
20170102185032940_SVAKOV-R8_met.fits;2.10563;26547.4;10.4405;0.341333
20170102185056151_SVAKOV-R8_met.fits;2.03724;26538.6;4.26058;0.170667
20170102185035330_SVAKOV-R8_snap.fits;3.19275;26458;2.79252;0
20170102185135404_SVAKOV-R8_snap.fits;2.31371;26496.1;2.16952;0
20170102185236503_SVAKOV-R8_met.fits;1.97284;26547.4;8.95527;0.341333
20170102185235479_SVAKOV-R8_snap.fits;2.08915;26449.2;1.87791;0
20170102185335554_SVAKOV-R8_snap.fits;2.1666;26534.2;2.03673;0
20170102185435628_SVAKOV-R8_snap.fits;2.42498;26500.5;2.70772;0
20170102185535703_SVAKOV-R8_snap.fits;2.38052;26543;2.09267;0
20170102185635778_SVAKOV-R8_snap.fits;1.76937;26499;1.8517;0
20170102185812716_SVAKOV-R8_met.fits;2.36285;26496.1;6.76052;0.341333
20170102185735852_SVAKOV-R8_snap.fits;2.29226;26493.2;2.05424;0
20170102185835927_SVAKOV-R8_snap.fits;2.57812;26463.9;1.79952;0
20170102185936002_SVAKOV-R8_snap.fits;3.50804;26507.8;2.3183;0
