# file name; noise; peak f.; mag.; duration
20170102110000236_SVAKOV-R8_snap.fits;2.23754;26545.9;2.22676;0
20170102110113452_SVAKOV-R8_met.fits;2.59722;26510.7;6.28006;0.170667
20170102110100311_SVAKOV-R8_snap.fits;2.16156;26534.2;3.30067;0
20170102110156972_SVAKOV-R8_met.fits;3.88838;26516.6;19.7515;0.341333
20170102110200386_SVAKOV-R8_snap.fits;2.15988;26521;1.95495;0
20170102110304898_SVAKOV-R8_met.fits;2.34198;26460.9;9.20191;0.512
20170102110330327_SVAKOV-R8_met.fits;2.22745;26449.2;15.6379;0.341333
20170102110300460_SVAKOV-R8_snap.fits;2.47886;26521;1.87062;0
20170102110427159_SVAKOV-R8_met.fits;2.79188;26502;6.15197;0.341333
20170102110447298_SVAKOV-R8_met.fits;2.83188;26496.1;22.7643;0.341333
20170102110400535_SVAKOV-R8_snap.fits;2.08515;26485.8;1.39883;0
20170102110510850_SVAKOV-R8_met.fits;2.7045;26535.6;7.48119;0.170667
20170102110524332_SVAKOV-R8_met.fits;1.95058;26455.1;12.4221;0.170667
20170102110500610_SVAKOV-R8_snap.fits;2.66307;26450.7;2.23176;0
20170102110606487_SVAKOV-R8_met.fits;2.27428;26499;5.54558;0.170667
20170102110616556_SVAKOV-R8_met.fits;2.29153;26525.4;14.0777;0.341333
20170102110619970_SVAKOV-R8_met.fits;1.90067;26516.6;3.83456;0.170667
20170102110600684_SVAKOV-R8_snap.fits;2.59594;26472.7;1.91243;0
20170102110700759_SVAKOV-R8_snap.fits;2.31308;26504.9;2.60086;0
20170102110803223_SVAKOV-R8_met.fits;2.13746;26459.5;4.36881;0.170667
20170102110800834_SVAKOV-R8_snap.fits;2.28429;26449.2;2.60965;0
20170102110900908_SVAKOV-R8_snap.fits;4.03128;26458;3.65421;0
20170102111026412_SVAKOV-R8_met.fits;2.36508;26468.3;19.5655;0.512
20170102111031532_SVAKOV-R8_met.fits;2.37052;26500.5;19.8765;0.341333
20170102111000983_SVAKOV-R8_snap.fits;3.33606;26465.3;2.17817;0
20170102111118636_SVAKOV-R8_met.fits;3.34239;26513.7;43.6533;0.341333
20170102111142700_SVAKOV-R8_met.fits;3.80565;26504.9;9.34019;1.19467
20170102111101058_SVAKOV-R8_snap.fits;3.52313;26504.9;2.75097;0
20170102111250284_SVAKOV-R8_met.fits;3.15422;26494.6;8.16024;0.341333
20170102111201132_SVAKOV-R8_snap.fits;2.95696;26543;2.67782;0
20170102111328855_SVAKOV-R8_met.fits;2.87693;26507.8;17.4093;0.341333
20170102111345751_SVAKOV-R8_met.fits;2.4462;26494.6;7.35526;0.170667
20170102111352748_SVAKOV-R8_met.fits;2.46339;26503.4;6.81028;0.170667
20170102111301207_SVAKOV-R8_snap.fits;3.03823;26529.8;2.17129;0
20170102111426882_SVAKOV-R8_met.fits;3.23935;26545.9;9.00087;0.170667
20170102111401282_SVAKOV-R8_snap.fits;3.02247;26512.2;2.12796;0
20170102111502892_SVAKOV-R8_met.fits;2.33117;26512.2;6.38723;0.170667
20170102111501356_SVAKOV-R8_snap.fits;2.15846;26493.2;1.9394;0
20170102111601431_SVAKOV-R8_snap.fits;2.42284;26525.4;2.14084;0
20170102111703724_SVAKOV-R8_met.fits;2.491;26502;6.60474;1.024
20170102111701506_SVAKOV-R8_snap.fits;2.1667;26494.6;2.79888;0
20170102111821548_SVAKOV-R8_met.fits;2.06474;26519.5;11.0305;0.170667
20170102111827522_SVAKOV-R8_met.fits;2.34496;26466.8;4.87058;0.853333
20170102111801580_SVAKOV-R8_snap.fits;3.15401;26472.7;2.58669;0
20170102111923842_SVAKOV-R8_met.fits;2.34751;26481.4;4.93236;0.170667
20170102111901655_SVAKOV-R8_snap.fits;2.44757;26516.6;1.11545;0
20170102112001218_SVAKOV-R8_met.fits;2.16651;26528.3;9.84887;0.341333
20170102112016066_SVAKOV-R8_met.fits;2.36126;26540;8.19568;0.170667
20170102112024770_SVAKOV-R8_met.fits;2.2181;26490.2;6.20226;1.024
20170102112001730_SVAKOV-R8_snap.fits;3.03879;26535.6;2.31038;0
20170102112102828_SVAKOV-R8_met.fits;3.27417;26499;9.18252;1.70667
20170102112137986_SVAKOV-R8_met.fits;2.40678;26484.4;5.21558;0.682667
20170102112101804_SVAKOV-R8_snap.fits;2.49337;26510.7;2.46521;0
20170102112216386_SVAKOV-R8_met.fits;2.54338;26522.5;5.14043;0.170667
20170102112246252_SVAKOV-R8_met.fits;1.88789;26504.9;3.9787;0.170667
20170102112201879_SVAKOV-R8_snap.fits;1.96864;26502;1.79407;0
20170102112310146_SVAKOV-R8_met.fits;3.51173;26507.8;8.84142;0.170667
20170102112334380_SVAKOV-R8_met.fits;2.01892;26506.3;5.1104;0.170667
20170102112301954_SVAKOV-R8_snap.fits;2.2022;26545.9;2.09307;0
20170102112430359_SVAKOV-R8_met.fits;1.53746;26465.3;3.23443;0.170667
20170102112449303_SVAKOV-R8_met.fits;2.02338;26491.7;4.27611;0.341333
20170102112402028_SVAKOV-R8_snap.fits;2.07865;26543;1.68402;0
20170102112555351_SVAKOV-R8_met.fits;3.53488;26499;8.44164;0.170667
20170102112502103_SVAKOV-R8_snap.fits;2.20367;26525.4;1.76569;0
20170102112558082_SVAKOV-R8_met.fits;1.90315;26500.5;8.26662;0.170667
20170102112602178_SVAKOV-R8_snap.fits;2.80478;26449.2;1.6991;0
20170102112711127_SVAKOV-R8_met.fits;2.01663;26519.5;10.25;0.170667
20170102112727852_SVAKOV-R8_met.fits;2.10424;26502;4.80527;0.341333
20170102112735362_SVAKOV-R8_met.fits;2.23516;26502;5.99069;7.50933
20170102112747479_SVAKOV-R8_met.fits;1.83433;26531.2;3.68753;0.170667
20170102112702252_SVAKOV-R8_snap.fits;2.60228;26488.8;1.92595;0
20170102112841068_SVAKOV-R8_met.fits;2.01768;26491.7;5.94081;0.170667
20170102112802327_SVAKOV-R8_snap.fits;1.90469;26529.8;1.44734;0
20170102112909570_SVAKOV-R8_met.fits;2.36328;26481.4;6.05831;0.341333
20170102112942167_SVAKOV-R8_met.fits;1.91183;26481.4;4.94551;0.170667
20170102112902402_SVAKOV-R8_snap.fits;2.12578;26503.4;1.66065;0
20170102113002476_SVAKOV-R8_snap.fits;1.70507;26528.3;2.07618;0
20170102113139074_SVAKOV-R8_met.fits;2.21707;26488.8;4.77056;0.512
20170102113102551_SVAKOV-R8_snap.fits;3.38433;26535.6;2.27352;0
20170102113230103_SVAKOV-R8_met.fits;2.30318;26509.3;13.0884;0.682667
20170102113246316_SVAKOV-R8_met.fits;1.99476;26484.4;12.5072;0.170667
20170102113202626_SVAKOV-R8_snap.fits;2.28035;26547.4;2.2292;0
20170102113313282_SVAKOV-R8_met.fits;4.62926;26504.9;9.67547;0.170667
20170102113349804_SVAKOV-R8_met.fits;2.13338;26482.9;5.71694;0.170667
20170102113354924_SVAKOV-R8_met.fits;3.34809;26525.4;15.9126;0.170667
20170102113302700_SVAKOV-R8_snap.fits;2.08293;26521;1.66498;0
20170102113403628_SVAKOV-R8_met.fits;2.0734;26494.6;5.97971;0.170667
20170102113446124_SVAKOV-R8_met.fits;2.01229;26449.2;4.65192;0.341333
20170102113402775_SVAKOV-R8_snap.fits;1.78861;26499;2.02391;0
20170102113506604_SVAKOV-R8_met.fits;2.18663;26535.6;6.19004;0.170667
20170102113534594_SVAKOV-R8_met.fits;2.42214;26487.3;6.5735;0.170667
20170102113502850_SVAKOV-R8_snap.fits;1.89498;26449.2;1.92641;0
20170102113556439_SVAKOV-R8_met.fits;2.04377;26466.8;4.29958;0.170667
20170102113609922_SVAKOV-R8_met.fits;2.17034;26463.9;5.46663;0.170667
20170102113602924_SVAKOV-R8_snap.fits;2.21002;26499;2.05551;0
20170102113700780_SVAKOV-R8_met.fits;2.64601;26469.7;5.55522;0.512
20170102113712556_SVAKOV-R8_met.fits;2.97307;26449.2;9.35788;2.048
20170102113726892_SVAKOV-R8_met.fits;3.77362;26526.9;9.21549;0.341333
20170102113702999_SVAKOV-R8_snap.fits;2.27539;26538.6;1.42279;0
20170102113803756_SVAKOV-R8_met.fits;2.08168;26496.1;4.22657;0.341333
20170102113820311_SVAKOV-R8_met.fits;1.80961;26482.9;4.33143;0.170667
20170102113803074_SVAKOV-R8_snap.fits;1.84105;26500.5;2.35932;0
20170102113925335_SVAKOV-R8_met.fits;2.51556;26503.4;6.00402;0.682667
20170102113945474_SVAKOV-R8_met.fits;2.98793;26485.8;6.34055;0.170667
20170102113903148_SVAKOV-R8_snap.fits;2.3193;26529.8;2.42849;0
20170102114006636_SVAKOV-R8_met.fits;3.32682;26494.6;7.02976;0.170667
20170102114003223_SVAKOV-R8_snap.fits;2.20103;26485.8;1.32431;0
20170102114109783_SVAKOV-R8_met.fits;1.85717;26452.1;6.87942;0.170667
20170102114103298_SVAKOV-R8_snap.fits;6.00482;26503.4;3.94738;0
20170102114203372_SVAKOV-R8_snap.fits;2.03878;26535.6;2.00953;0
20170102114303276_SVAKOV-R8_met.fits;1.93841;26497.6;14.7701;0.341333
20170102114327170_SVAKOV-R8_met.fits;2.00388;26493.2;5.60242;0.170667
20170102114303447_SVAKOV-R8_snap.fits;1.87401;26502;1.95252;0
20170102114422295_SVAKOV-R8_met.fits;1.91765;26490.2;4.01563;0.170667
20170102114428780_SVAKOV-R8_met.fits;2.34563;26488.8;5.80918;0.170667
20170102114403522_SVAKOV-R8_snap.fits;1.91724;26523.9;1.87949;0
20170102114526807_SVAKOV-R8_met.fits;2.07962;26490.2;10.8381;0.512
20170102114503596_SVAKOV-R8_snap.fits;1.98358;26547.4;1.59493;0
20170102114620908_SVAKOV-R8_met.fits;1.71066;26491.7;3.86916;0.170667
20170102114634220_SVAKOV-R8_met.fits;2.8618;26506.3;5.92769;0.341333
20170102114638146_SVAKOV-R8_met.fits;2.68848;26490.2;6.27066;0.170667
20170102114641730_SVAKOV-R8_met.fits;2.22647;26494.6;5.70568;0.170667
20170102114603671_SVAKOV-R8_snap.fits;3.46488;26474.1;3.10499;0
20170102114706306_SVAKOV-R8_met.fits;2.29982;26499;6.30226;0.853333
20170102114740951_SVAKOV-R8_met.fits;1.98903;26509.3;5.40763;1.87733
20170102114754604_SVAKOV-R8_met.fits;1.86392;26537.1;10.3761;2.048
20170102114703746_SVAKOV-R8_snap.fits;2.01174;26459.5;1.52787;0
20170102114811330_SVAKOV-R8_met.fits;2.40714;26519.5;14.2237;0.341333
20170102114847340_SVAKOV-R8_met.fits;2.08101;26518.1;5.61538;0.170667
20170102114850754_SVAKOV-R8_met.fits;2.43022;26502;5.75748;0.341333
20170102114856556_SVAKOV-R8_met.fits;1.96245;26525.4;31.6948;0.341333
20170102114803820_SVAKOV-R8_snap.fits;1.87633;26491.7;2.03939;0
20170102114923522_SVAKOV-R8_met.fits;2.2611;26510.7;8.13085;0.512
20170102114947927_SVAKOV-R8_met.fits;2.90605;26521;6.94113;0.170667
20170102114903895_SVAKOV-R8_snap.fits;2.22472;26512.2;1.85397;0
20170102115003970_SVAKOV-R8_snap.fits;3.48714;26523.9;2.31198;0
20170102115104044_SVAKOV-R8_snap.fits;1.9575;26466.8;1.97046;0
20170102115158828_SVAKOV-R8_met.fits;2.17107;26506.3;8.33516;1.024
20170102115224599_SVAKOV-R8_met.fits;2.53788;26465.3;5.52441;0.170667
20170102115240130_SVAKOV-R8_met.fits;2.37688;26493.2;5.22782;0.170667
20170102115246444_SVAKOV-R8_met.fits;1.65706;26499;7.20248;0.341333
20170102115204119_SVAKOV-R8_snap.fits;1.88345;26513.7;1.64013;0
20170102115304194_SVAKOV-R8_snap.fits;2.29544;26450.7;1.55896;0
20170102115402562_SVAKOV-R8_met.fits;2.9815;26496.1;9.98295;0.170667
20170102115423554_SVAKOV-R8_met.fits;2.19503;26518.1;5.70862;0.170667
20170102115441986_SVAKOV-R8_met.fits;2.19398;26519.5;4.47365;0.341333
20170102115404268_SVAKOV-R8_snap.fits;1.78913;26474.1;1.83898;0
20170102115546839_SVAKOV-R8_met.fits;1.97777;26472.7;5.94301;1.024
20170102115551106_SVAKOV-R8_met.fits;2.00936;26487.3;5.57638;1.19467
20170102115504343_SVAKOV-R8_snap.fits;2.21608;26471.2;1.77888;0
20170102115604418_SVAKOV-R8_snap.fits;2.73643;26455.1;2.15679;0
20170102115727703_SVAKOV-R8_met.fits;2.53252;26543;6.61534;0.170667
20170102115746476_SVAKOV-R8_met.fits;2.07508;26518.1;12.3874;0.341333
20170102115704492_SVAKOV-R8_snap.fits;2.51397;26525.4;2.14587;0
20170102115826754_SVAKOV-R8_met.fits;2.52744;26478.5;5.11597;0.170667
20170102115836482_SVAKOV-R8_met.fits;2.07908;26523.9;4.29271;0.170667
20170102115804567_SVAKOV-R8_snap.fits;2.55186;26465.3;2.54398;0
20170102115904642_SVAKOV-R8_snap.fits;2.96823;26485.8;2.52316;0
