#timestamp,LO_Frequency 
1483369215.1,286046998.3
1483369216.0,286046998.3
1483369235.0,286047003.9
1483369235.9,286047003.9
1483369255.9,286046995.8
1483369275.8,286047001.2
1483369295.7,286046998.9
1483369315.6,286047001.1
1483369335.6,286046999.5
1483369355.5,286046999.3
1483369375.4,286046998.4
1483369395.3,286046998.5
1483369415.3,286047000.0
1483369435.2,286046999.8
1483369455.1,286047002.3
1483369475.1,286046999.3
1483369476.0,286046999.3
1483369495.9,286046999.7
1483369515.8,286047001.0
1483369535.8,286046997.3
1483369555.7,286047001.2
1483369575.6,286046996.9
1483369595.5,286047002.7
1483369615.5,286047000.5
1483369635.4,286047001.2
1483369655.3,286046999.5
1483369675.2,286046996.7
1483369695.2,286047000.5
1483369715.1,286047000.9
1483369716.0,286047000.9
1483369735.0,286046998.6
1483369735.9,286046998.6
1483369755.9,2312.1
1483369775.8,9999992.1
1483369795.7,286046999.3
1483369815.6,286046996.7
1483369835.6,286047000.1
1483369855.5,286047002.8
1483369875.4,286046998.6
1483369895.4,286047000.0
1483369915.3,286046998.2
1483369935.2,286046999.9
1483369955.1,286047000.3
1483369975.1,286047001.2
1483369976.0,286047001.2
1483369995.9,286046996.2
1483370015.8,286046999.4
1483370035.8,286046999.0
1483370055.7,286046998.8
1483370075.6,286047001.9
1483370095.5,286047000.9
1483370115.5,286047001.1
1483370135.4,286046999.3
1483370155.3,286047000.2
1483370175.2,286047000.8
1483370195.2,286047000.5
1483370215.1,286046997.2
1483370235.0,286046998.7
1483370235.9,286046998.7
1483370255.9,286047003.8
1483370275.8,286047002.0
1483370295.7,286046997.5
1483370315.6,286046999.4
1483370335.6,286046998.7
1483370355.5,286047000.3
1483370375.4,286046998.6
1483370395.3,286047001.7
1483370415.3,286047002.7
1483370435.2,286046995.5
1483370455.1,286047002.3
1483370475.1,286046996.5
1483370476.0,286046996.5
1483370495.9,286047003.5
1483370515.8,286047002.8
1483370535.7,286046998.8
1483370555.7,286047001.5
1483370575.6,286046999.9
1483370595.5,286046998.9
1483370615.4,286047003.6
1483370635.4,286046998.1
1483370655.3,286047000.7
1483370675.2,286047001.1
1483370695.1,286046997.8
1483370715.1,286047000.7
1483370716.0,286047000.7
1483370735.0,286046998.9
1483370735.9,286046998.9
1483370755.9,286046998.3
1483370775.8,286046999.9
1483370795.7,286047002.5
1483370815.6,286047000.4
1483370835.6,286047000.4
1483370855.8,286046998.8
1483370875.7,286047000.7
1483370895.7,286047005.9
1483370915.6,286046995.5
1483370935.5,286046998.7
1483370955.5,286046999.9
1483370975.4,286047002.1
1483370995.3,286046998.3
1483371015.2,286047001.8
1483371035.2,286046998.6
1483371055.1,286047001.0
1483371056.0,286047001.0
1483371075.0,286046997.2
1483371075.9,286046997.2
1483371095.9,286047004.3
1483371115.8,286046998.9
1483371135.7,286047000.9
1483371155.6,286047001.1
1483371175.6,286046996.6
1483371195.5,286047001.8
1483371215.4,286047001.2
1483371235.3,286046998.4
1483371255.3,286047002.6
1483371275.2,286047000.7
1483371295.1,286046997.3
1483371315.0,286047002.6
1483371316.0,286047002.6
1483371335.9,286046997.8
1483371355.8,286046999.2
1483371375.7,286046996.7
1483371395.7,286047001.1
1483371415.6,286047001.0
1483371435.5,286046998.3
1483371455.4,286047000.1
1483371475.4,286047001.7
1483371495.3,286047002.2
1483371515.2,286046999.2
1483371535.3,286046998.2
1483371555.2,286047000.6
1483371575.2,286047000.2
1483371595.1,286046999.3
1483371615.0,286046999.5
1483371615.9,286046999.5
1483371635.9,286046999.0
1483371655.8,286046998.5
1483371675.7,286047003.8
1483371695.6,286047000.5
1483371715.6,286046998.4
1483371735.5,286047002.3
1483371755.4,286046999.3
1483371775.3,286046999.4
1483371795.3,286046999.5
1483371815.2,286046999.8
1483371835.1,286046999.8
1483371855.0,286047002.7
1483371856.0,286047002.7
1483371875.9,286046997.6
1483371895.8,286046996.6
1483371915.7,286046999.8
1483371935.7,286047001.9
1483371955.6,286047002.5
1483371975.5,286047000.8
1483371995.4,286046997.3
1483372015.4,286047000.8
1483372035.3,286047000.0
1483372055.2,286046999.7
1483372075.1,286047002.4
1483372095.1,286047000.7
1483372096.0,286047000.7
1483372115.9,286046996.5
1483372135.8,286047000.2
1483372155.8,286046999.9
1483372175.7,286047000.8
1483372195.6,286046999.4
1483372215.5,286046998.8
1483372235.5,286047001.1
1483372255.4,286046998.3
1483372275.3,286046999.8
1483372295.3,286047004.4
1483372315.2,286046996.5
1483372335.1,286047002.4
1483372355.1,286046996.7
1483372356.0,286046996.7
1483372375.9,286047003.3
1483372395.8,286046999.8
1483372415.7,286047002.2
1483372435.7,286046998.5
1483372455.6,286047000.3
1483372475.5,286047002.3
1483372495.4,286046998.6
1483372515.4,286046998.2
1483372535.3,286047002.2
1483372555.2,286047000.1
1483372575.2,286047001.6
1483372595.1,286047000.8
1483372615.0,286046999.3
1483372615.9,286046999.3
1483372635.9,286047001.0
1483372655.8,286046998.4
1483372675.7,286047000.1
1483372695.6,286047002.2
1483372715.6,286046999.2
1483372735.5,286046998.2
1483372755.4,286047000.8
1483372775.4,286046998.4
1483372795.3,286047002.5
