# file name; noise; peak f.; mag.; duration
20190914133923856_SVAKOV-R12_met.fits;1.40247;26504.9;4.91189;0.170667
20190914134013008_SVAKOV-R12_met.fits;1.34573;26499;3.63218;0.512
20190914134108304_SVAKOV-R12_met.fits;1.38357;26494.6;3.15114;0.170667
20190914134200357_SVAKOV-R12_met.fits;1.42901;26497.6;2.89889;0.170667
20190914134238245_SVAKOV-R12_met.fits;1.78088;26507.8;4.82591;1.024
20190914134253093_SVAKOV-R12_met.fits;1.64453;26490.2;6.9527;0.170667
20190914134305210_SVAKOV-R12_met.fits;1.59793;26526.9;3.3802;0.170667
20190914134353338_SVAKOV-R12_met.fits;1.23605;26496.1;2.9738;0.170667
20190914134358629_SVAKOV-R12_met.fits;1.60771;26513.7;8.46148;0.341333
20190914134406821_SVAKOV-R12_met.fits;1.67188;26490.2;5.18595;0.170667
20190914134419792_SVAKOV-R12_met.fits;1.59134;26488.8;3.82801;0.682667
20190914134423717_SVAKOV-R12_met.fits;1.36309;26510.7;2.98165;0.170667
20190914134451024_SVAKOV-R12_met.fits;1.43233;26497.6;4.75194;0.170667
20190914134610384_SVAKOV-R12_met.fits;1.28997;26515.1;7.01175;0.170667
20190914134625914_SVAKOV-R12_met.fits;1.49246;26499;3.52596;0.512
20190914134642810_SVAKOV-R12_met.fits;1.46413;26499;5.55113;0.512
20190914134706533_SVAKOV-R12_met.fits;1.93146;26504.9;3.91762;0.170667
20190914134712336_SVAKOV-R12_met.fits;1.83136;26506.3;21.7707;0.512
20190914134716944_SVAKOV-R12_met.fits;1.59445;26493.2;8.21288;1.19467
20190914134725818_SVAKOV-R12_met.fits;1.39632;26491.7;4.65927;0.170667
20190914134758928_SVAKOV-R12_met.fits;1.63955;26506.3;4.13117;1.024
20190914134807290_SVAKOV-R12_met.fits;1.55866;26493.2;4.49799;0.341333
20190914134823674_SVAKOV-R12_met.fits;1.54193;26506.3;7.3479;0.341333
20190914134941157_SVAKOV-R12_met.fits;1.40948;26531.2;3.64749;0.512
20190914134955834_SVAKOV-R12_met.fits;1.21922;26452.1;3.11159;0.853333
20190914135104613_SVAKOV-R12_met.fits;1.66609;26506.3;4.15067;0.341333
20190914135107856_SVAKOV-R12_met.fits;1.46682;26493.2;3.3197;0.170667
20190914135123898_SVAKOV-R12_met.fits;1.47097;26512.2;6.26412;0.341333
20190914135219706_SVAKOV-R12_met.fits;1.7748;26531.2;8.17547;1.87733
20190914135237114_SVAKOV-R12_met.fits;1.58809;26518.1;5.37919;0.341333
20190914135310736_SVAKOV-R12_met.fits;1.76617;26507.8;11.4653;0.170667
20190914135315685_SVAKOV-R12_met.fits;1.19047;26500.5;2.96197;0.170667
20190914135412346_SVAKOV-R12_met.fits;1.50707;26503.4;3.78908;0.512
20190914135505936_SVAKOV-R12_met.fits;1.46538;26494.6;5.059;0.341333
20190914135553040_SVAKOV-R12_met.fits;1.44445;26515.1;27.9996;0.512
20190914135652773_SVAKOV-R12_met.fits;1.49238;26500.5;5.46612;0.170667
20190914135701306_SVAKOV-R12_met.fits;1.30671;26510.7;3.08641;0.170667
20190914135846266_SVAKOV-R12_met.fits;1.54271;26499;3.97774;0.170667
20190914135950437_SVAKOV-R12_met.fits;1.72933;26499;3.60391;0.170667
20190914140006650_SVAKOV-R12_met.fits;1.97935;26528.3;7.3929;0.341333
20190914140051706_SVAKOV-R12_met.fits;1.19517;26502;2.56286;0.170667
20190914140016378_SVAKOV-R12_snap.fits;1.47915;26455.1;1.0214;0
20190914140116453_SVAKOV-R12_snap.fits;1.54515;26474.1;1.54222;0
20190914140215333_SVAKOV-R12_met.fits;1.6761;26499;14.5739;0.341333
20190914140245200_SVAKOV-R12_met.fits;1.29453;26519.5;4.45012;0.170667
20190914140257658_SVAKOV-R12_met.fits;1.43061;26503.4;3.49274;0.170667
20190914140309776_SVAKOV-R12_met.fits;1.55877;26535.6;5.56259;1.19467
20190914140216528_SVAKOV-R12_snap.fits;1.35956;26459.5;1.91315;0
20190914140354661_SVAKOV-R12_met.fits;1.49582;26497.6;3.52827;0.341333
20190914140316602_SVAKOV-R12_snap.fits;1.44709;26477.1;1.43788;0
20190914140441253_SVAKOV-R12_met.fits;1.57125;26491.7;3.17885;0.341333
20190914140416677_SVAKOV-R12_snap.fits;1.58168;26521;1.25962;0
20190914140525797_SVAKOV-R12_met.fits;1.54092;26507.8;3.25627;0.170667
20190914140529040_SVAKOV-R12_met.fits;1.98906;26475.6;11.8867;0.341333
20190914140605050_SVAKOV-R12_met.fits;1.27551;26503.4;4.6031;0.341333
20190914140516752_SVAKOV-R12_snap.fits;1.65603;26513.7;1.61691;0
20190914140623141_SVAKOV-R12_met.fits;1.4523;26493.2;4.96564;0.341333
20190914140652837_SVAKOV-R12_met.fits;1.42932;26503.4;5.62435;0.170667
20190914140616826_SVAKOV-R12_snap.fits;1.57108;26471.2;1.06317;0
20190914140752229_SVAKOV-R12_met.fits;1.43856;26500.5;10.4631;0.512
20190914140716901_SVAKOV-R12_snap.fits;1.49867;26540;1.57907;0
20190914140859813_SVAKOV-R12_met.fits;1.36843;26496.1;5.90593;0.170667
20190914140816976_SVAKOV-R12_snap.fits;1.67067;26541.5;1.08044;0
20190914140917050_SVAKOV-R12_snap.fits;1.53282;26523.9;1.45487;0
20190914141058768_SVAKOV-R12_met.fits;1.59298;26510.7;4.57526;0.170667
20190914141106277_SVAKOV-R12_met.fits;1.66531;26488.8;5.93249;0.170667
20190914141017125_SVAKOV-R12_snap.fits;1.64906;26525.4;1.12671;0
20190914141120442_SVAKOV-R12_met.fits;1.6185;26493.2;3.55261;0.341333
20190914141123173_SVAKOV-R12_met.fits;1.60766;26535.6;4.68032;0.170667
20190914141140410_SVAKOV-R12_met.fits;1.55588;26496.1;3.41425;1.024
20190914141117200_SVAKOV-R12_snap.fits;1.33755;26532.7;1.03487;0
20190914141300112_SVAKOV-R12_met.fits;1.57654;26507.8;4.10432;0.341333
20190914141310522_SVAKOV-R12_met.fits;1.60741;26499;6.20886;0.170667
20190914141217274_SVAKOV-R12_snap.fits;1.50581;26504.9;1.24943;0
20190914141324688_SVAKOV-R12_met.fits;1.40498;26506.3;3.07283;0.170667
20190914141334928_SVAKOV-R12_met.fits;1.41904;26494.6;5.37261;0.341333
20190914141317349_SVAKOV-R12_snap.fits;1.54508;26481.4;1.70054;0
20190914141506064_SVAKOV-R12_met.fits;1.50038;26500.5;4.42548;0.170667
20190914141417424_SVAKOV-R12_snap.fits;1.46452;26525.4;1.78781;0
20190914141534053_SVAKOV-R12_met.fits;1.53053;26490.2;3.45594;0.341333
20190914141517498_SVAKOV-R12_snap.fits;1.64278;26526.9;1.83752;0
20190914141617573_SVAKOV-R12_snap.fits;1.42278;26491.7;1.54855;0
20190914141812261_SVAKOV-R12_met.fits;1.75594;26487.3;5.25578;0.170667
20190914141717648_SVAKOV-R12_snap.fits;1.68113;26450.7;1.30601;0
20190914141817722_SVAKOV-R12_met.fits;1.63185;26516.6;3.51499;0.170667
20190914141906021_SVAKOV-R12_met.fits;1.45786;26532.7;3.74253;0.341333
20190914141817722_SVAKOV-R12_snap.fits;1.64841;26521;1.11286;0
20190914141931962_SVAKOV-R12_met.fits;1.8869;26494.6;6.65752;0.170667
20190914142013093_SVAKOV-R12_met.fits;1.34221;26504.9;4.90644;0.341333
20190914141917797_SVAKOV-R12_snap.fits;1.62102;26525.4;1.29244;0
20190914142034426_SVAKOV-R12_met.fits;1.52667;26534.2;7.05966;0.170667
20190914142057466_SVAKOV-R12_met.fits;1.57451;26491.7;11.5787;0.341333
20190914142101904_SVAKOV-R12_met.fits;1.47343;26497.6;4.39357;0.170667
20190914142017872_SVAKOV-R12_snap.fits;1.51297;26463.9;1.38072;0
20190914142138426_SVAKOV-R12_met.fits;1.45186;26488.8;3.24146;0.170667
20190914142159077_SVAKOV-R12_met.fits;1.63944;26507.8;3.35936;0.170667
20190914142117946_SVAKOV-R12_snap.fits;1.67943;26484.4;1.85023;0
20190914142235770_SVAKOV-R12_met.fits;1.6504;26496.1;14.7116;0.341333
20190914142301200_SVAKOV-R12_met.fits;1.65392;26500.5;4.70662;0.170667
20190914142218021_SVAKOV-R12_snap.fits;1.60915;26490.2;1.44858;0
20190914142318096_SVAKOV-R12_snap.fits;1.74804;26452.1;1.05765;0
20190914142452816_SVAKOV-R12_met.fits;1.69233;26513.7;8.40293;0.170667
20190914142418170_SVAKOV-R12_snap.fits;1.34414;26547.4;1.66612;0
20190914142515514_SVAKOV-R12_met.fits;1.9696;26510.7;4.45932;0.170667
20190914142518245_SVAKOV-R12_snap.fits;1.4281;26453.6;1.23884;0
20190914142626512_SVAKOV-R12_met.fits;1.81019;26494.6;9.43231;0.341333
20190914142706960_SVAKOV-R12_met.fits;1.38844;26518.1;4.98851;0.170667
20190914142618320_SVAKOV-R12_snap.fits;1.41063;26471.2;1.20415;0
20190914142743994_SVAKOV-R12_met.fits;1.43294;26488.8;3.84545;1.36533
20190914142807717_SVAKOV-R12_met.fits;1.42888;26494.6;4.63068;0.341333
20190914142718394_SVAKOV-R12_snap.fits;1.70424;26496.1;1.18339;0
20190914142822224_SVAKOV-R12_met.fits;1.60046;26502;7.06741;0.341333
20190914142908133_SVAKOV-R12_met.fits;1.53425;26488.8;4.45695;0.170667
20190914142818469_SVAKOV-R12_snap.fits;1.49039;26449.2;1.09171;0
20190914142937488_SVAKOV-R12_met.fits;1.5328;26506.3;10.1191;0.682667
20190914142918544_SVAKOV-R12_snap.fits;1.62978;26478.5;1.34664;0
20190914143018618_SVAKOV-R12_snap.fits;1.52073;26522.5;1.66317;0
20190914143202042_SVAKOV-R12_met.fits;1.75756;26499;15.5844;0.512
20190914143212453_SVAKOV-R12_met.fits;1.31541;26503.4;3.1321;0.341333
20190914143118693_SVAKOV-R12_snap.fits;1.64192;26459.5;1.35318;0
20190914143242490_SVAKOV-R12_met.fits;1.72534;26506.3;6.98915;0.341333
20190914143218768_SVAKOV-R12_snap.fits;1.62276;26538.6;1.73902;0
20190914143357754_SVAKOV-R12_met.fits;1.59086;26491.7;5.81252;0.170667
20190914143414992_SVAKOV-R12_met.fits;1.58932;26477.1;6.6809;0.170667
20190914143318842_SVAKOV-R12_snap.fits;1.42454;26529.8;1.22961;0
20190914143425914_SVAKOV-R12_met.fits;1.49564;26531.2;3.79437;0.170667
20190914143418917_SVAKOV-R12_snap.fits;1.4858;26497.6;1.3;0
20190914143544080_SVAKOV-R12_met.fits;1.75409;26494.6;5.7127;0.853333
20190914143518992_SVAKOV-R12_snap.fits;1.62499;26515.1;1.62691;0
20190914143617530_SVAKOV-R12_met.fits;1.9697;26487.3;4.39222;0.170667
20190914143642106_SVAKOV-R12_met.fits;1.70789;26482.9;5.91328;0.170667
20190914143619066_SVAKOV-R12_snap.fits;1.53706;26529.8;1.54653;0
20190914143719141_SVAKOV-R12_snap.fits;1.66092;26504.9;1.16974;0
20190914143819216_SVAKOV-R12_snap.fits;1.70452;26475.6;1.70747;0
20190914143919290_SVAKOV-R12_snap.fits;1.74848;26491.7;1.16042;0
20190914144019365_SVAKOV-R12_snap.fits;1.36901;26516.6;1.63295;0
20190914144119440_SVAKOV-R12_snap.fits;1.65585;26507.8;1.07741;0
20190914144219514_SVAKOV-R12_snap.fits;1.50149;26534.2;1.44055;0
20190914144319589_SVAKOV-R12_snap.fits;1.50912;26519.5;1.45231;0
20190914144419664_SVAKOV-R12_snap.fits;1.54135;26478.5;1.46713;0
20190914144519738_SVAKOV-R12_snap.fits;1.57678;26453.6;1.31692;0
20190914144619813_SVAKOV-R12_snap.fits;1.5737;26450.7;1.26336;0
20190914144719888_SVAKOV-R12_snap.fits;1.74765;26529.8;1.05049;0
20190914144819962_SVAKOV-R12_snap.fits;1.45629;26463.9;1.21712;0
20190914144920037_SVAKOV-R12_snap.fits;1.75184;26525.4;1.67037;0
20190914145020112_SVAKOV-R12_snap.fits;1.55045;26507.8;1.21396;0
20190914145120186_SVAKOV-R12_snap.fits;1.56595;26515.1;1.71431;0
20190914145220261_SVAKOV-R12_snap.fits;1.59101;26507.8;1.21512;0
20190914145320336_SVAKOV-R12_snap.fits;1.63769;26518.1;1.10025;0
20190914145420410_SVAKOV-R12_snap.fits;1.45456;26534.2;1.44806;0
20190914145520485_SVAKOV-R12_snap.fits;1.39091;26523.9;1.23415;0
20190914145620560_SVAKOV-R12_snap.fits;1.56814;26463.9;1.04102;0
20190914145720634_SVAKOV-R12_snap.fits;1.48314;26504.9;0.901496;0
20190914145820709_SVAKOV-R12_snap.fits;1.38403;26485.8;1.34359;0
20190914145920784_SVAKOV-R12_snap.fits;1.67235;26487.3;1.32381;0
