# file name; noise; peak f.; mag.; duration
20190914033842469_SVAKOV-R12_met.fits;1.35426;26497.6;2.92685;27.8187
20190914033922064_SVAKOV-R12_met.fits;1.79479;26512.2;5.14017;0.170667
20190914034016506_SVAKOV-R12_met.fits;1.34284;26497.6;2.91127;0.170667
20190914034052858_SVAKOV-R12_met.fits;1.26018;26516.6;2.93679;0.170667
20190914034101733_SVAKOV-R12_met.fits;1.65004;26507.8;4.2778;0.170667
20190914034139109_SVAKOV-R12_met.fits;1.45893;26509.3;3.55395;0.170667
20190914034213754_SVAKOV-R12_met.fits;1.51669;26504.9;4.66296;0.512
20190914034221434_SVAKOV-R12_met.fits;1.83197;26544.4;6.76631;0.170667
20190914034224506_SVAKOV-R12_met.fits;1.78986;26493.2;4.21581;0.170667
20190914034300005_SVAKOV-R12_met.fits;1.53919;26468.3;4.52237;1.024
20190914034306149_SVAKOV-R12_met.fits;1.23648;26502;4.11029;0.341333
20190914034338746_SVAKOV-R12_met.fits;1.4135;26480;3.32529;0.170667
20190914034350181_SVAKOV-R12_met.fits;1.33462;26535.6;2.69753;0.170667
20190914034403834_SVAKOV-R12_met.fits;1.54714;26529.8;5.42938;0.341333
20190914034454693_SVAKOV-R12_met.fits;1.48792;26491.7;3.55642;0.170667
20190914034510053_SVAKOV-R12_met.fits;1.88157;26502;5.03866;0.170667
20190914034512442_SVAKOV-R12_met.fits;1.65948;26504.9;4.55946;0.170667
20190914034547770_SVAKOV-R12_met.fits;1.37293;26502;2.89999;0.170667
20190914034642213_SVAKOV-R12_met.fits;1.58451;26506.3;4.71804;0.170667
20190914034645456_SVAKOV-R12_met.fits;1.79296;26515.1;6.43234;0.341333
20190914034651770_SVAKOV-R12_met.fits;1.95174;26500.5;10.5344;0.341333
20190914034717541_SVAKOV-R12_met.fits;1.61619;26515.1;7.02041;0.170667
20190914034802085_SVAKOV-R12_met.fits;1.85674;26488.8;8.48159;0.682667
20190914034858405_SVAKOV-R12_met.fits;2.16129;26491.7;4.86061;0.170667
20190914034958480_SVAKOV-R12_met.fits;1.69367;26512.2;4.13141;0.170667
20190914035124325_SVAKOV-R12_met.fits;1.50656;26507.8;4.76714;0.170667
20190914035127909_SVAKOV-R12_met.fits;1.36595;26487.3;3.90399;0.170667
20190914035135589_SVAKOV-R12_met.fits;1.49505;26519.5;3.23595;0.170667
20190914035146512_SVAKOV-R12_met.fits;1.79284;26506.3;5.1356;0.341333
20190914035153680_SVAKOV-R12_met.fits;1.46782;26513.7;3.52749;0.341333
20190914035158458_SVAKOV-R12_met.fits;1.47703;26500.5;3.19802;0.170667
20190914035218938_SVAKOV-R12_met.fits;1.66177;26509.3;3.68568;0.170667
20190914035225765_SVAKOV-R12_met.fits;1.35952;26507.8;4.31306;0.682667
20190914035230373_SVAKOV-R12_met.fits;1.45686;26521;5.92873;0.170667
20190914035241637_SVAKOV-R12_met.fits;1.74589;26493.2;9.80761;0.341333
20190914035323450_SVAKOV-R12_met.fits;1.57806;26510.7;9.30744;10.5813
20190914035358266_SVAKOV-R12_met.fits;1.70897;26496.1;8.86632;0.341333
20190914035417552_SVAKOV-R12_met.fits;1.6841;26500.5;4.99944;0.170667
20190914035423866_SVAKOV-R12_met.fits;1.62383;26455.1;4.33112;0.341333
20190914035437008_SVAKOV-R12_met.fits;1.43923;26493.2;3.6771;0.170667
20190914035446394_SVAKOV-R12_met.fits;1.85887;26509.3;8.85803;0.170667
20190914035551418_SVAKOV-R12_met.fits;1.5987;26528.3;7.25227;0.341333
20190914035641424_SVAKOV-R12_met.fits;1.57477;26506.3;28.5954;0.682667
20190914035724773_SVAKOV-R12_met.fits;1.48063;26507.8;3.28224;0.170667
20190914035758394_SVAKOV-R12_met.fits;1.92397;26504.9;48.2883;0.853333
20190914035818021_SVAKOV-R12_met.fits;1.66484;26518.1;5.36491;0.170667
20190914035928336_SVAKOV-R12_met.fits;1.65184;26494.6;5.44379;0.170667
20190914035945914_SVAKOV-R12_met.fits;1.4793;26465.3;3.53538;0.170667
20190914040012368_SVAKOV-R12_met.fits;1.56469;26513.7;4.01019;0.170667
20190914040050938_SVAKOV-R12_met.fits;1.89447;26525.4;4.042;0.170667
20190914040031653_SVAKOV-R12_snap.fits;1.79314;26541.5;1.17563;0
20190914040131728_SVAKOV-R12_snap.fits;1.74193;26547.4;1.67426;0
20190914040237264_SVAKOV-R12_met.fits;1.76531;26522.5;3.82665;0.512
20190914040325562_SVAKOV-R12_met.fits;1.35437;26504.9;5.61043;0.170667
20190914040231802_SVAKOV-R12_snap.fits;1.71507;26468.3;1.41156;0
20190914040333072_SVAKOV-R12_met.fits;1.74664;26496.1;13.7339;0.341333
20190914040331877_SVAKOV-R12_snap.fits;1.79415;26526.9;1.47726;0
20190914040436730_SVAKOV-R12_met.fits;1.64201;26500.5;5.23344;0.341333
20190914040521104_SVAKOV-R12_met.fits;1.52871;26497.6;5.49005;0.341333
20190914040431952_SVAKOV-R12_snap.fits;1.51918;26449.2;1.55275;0
20190914040618789_SVAKOV-R12_met.fits;1.66206;26518.1;81.8063;2.90133
20190914040532026_SVAKOV-R12_snap.fits;1.73522;26487.3;1.53795;0
20190914040639269_SVAKOV-R12_met.fits;1.65782;26497.6;4.00351;0.512
20190914040632101_SVAKOV-R12_snap.fits;1.52888;26478.5;1.51449;0
20190914040800336_SVAKOV-R12_met.fits;1.3746;26525.4;11.4471;0.341333
20190914040812965_SVAKOV-R12_met.fits;1.5944;26493.2;6.16208;0.170667
20190914040732176_SVAKOV-R12_snap.fits;2.03731;26449.2;1.09539;0
20190914040901946_SVAKOV-R12_met.fits;1.61501;26523.9;4.80256;0.170667
20190914040832250_SVAKOV-R12_snap.fits;1.99973;26452.1;1.4323;0
20190914040942736_SVAKOV-R12_met.fits;1.31638;26496.1;3.40224;0.170667
20190914040958437_SVAKOV-R12_met.fits;1.67125;26507.8;4.84738;0.341333
20190914041022501_SVAKOV-R12_met.fits;1.6186;26496.1;3.4286;0.170667
20190914040932325_SVAKOV-R12_snap.fits;1.41187;26507.8;1.239;0
20190914041102437_SVAKOV-R12_met.fits;1.78323;26500.5;4.89428;0.170667
20190914041126160_SVAKOV-R12_met.fits;1.4197;26480;3.5068;0.341333
20190914041032400_SVAKOV-R12_snap.fits;1.93928;26510.7;1.33435;0
20190914041131962_SVAKOV-R12_met.fits;1.38328;26504.9;4.47297;0.341333
20190914041134693_SVAKOV-R12_met.fits;1.68543;26509.3;3.54424;0.170667
20190914041228453_SVAKOV-R12_met.fits;1.63852;26499;4.94922;0.170667
20190914041132474_SVAKOV-R12_snap.fits;2.11101;26503.4;1.56254;0
20190914041232549_SVAKOV-R12_snap.fits;1.86586;26529.8;1.13108;0
20190914041401296_SVAKOV-R12_met.fits;1.63196;26504.9;3.27709;0.512
20190914041332624_SVAKOV-R12_snap.fits;2.07731;26477.1;1.09611;0
20190914041432698_SVAKOV-R12_snap.fits;1.60204;26528.3;1.10618;0
20190914041559738_SVAKOV-R12_met.fits;2.06735;26481.4;5.7731;0.170667
20190914041627557_SVAKOV-R12_met.fits;1.31058;26488.8;2.88343;0.170667
20190914041532773_SVAKOV-R12_snap.fits;1.49703;26516.6;1.76642;0
20190914041644794_SVAKOV-R12_met.fits;1.55971;26494.6;4.75049;0.170667
20190914041647184_SVAKOV-R12_met.fits;1.96646;26488.8;12.1033;0.512
20190914041705957_SVAKOV-R12_met.fits;1.76522;26487.3;14.6749;0.341333
20190914041723365_SVAKOV-R12_met.fits;1.88305;26475.6;3.93626;0.170667
20190914041632848_SVAKOV-R12_snap.fits;1.45588;26532.7;1.23076;0
20190914041740944_SVAKOV-R12_met.fits;1.70784;26494.6;5.09412;0.512
20190914041800741_SVAKOV-R12_met.fits;1.47701;26518.1;3.94002;3.072
20190914041820197_SVAKOV-R12_met.fits;1.40303;26512.2;3.95317;0.170667
20190914041822586_SVAKOV-R12_met.fits;1.54775;26497.6;5.0527;0.170667
20190914041732922_SVAKOV-R12_snap.fits;1.72575;26545.9;1.61856;0
20190914041832997_SVAKOV-R12_met.fits;1.62613;26500.5;4.49086;1.36533
20190914041913616_SVAKOV-R12_met.fits;1.62557;26504.9;5.98509;0.341333
20190914041832997_SVAKOV-R12_snap.fits;1.36957;26513.7;1.66287;0
20190914041933072_SVAKOV-R12_snap.fits;1.91874;26522.5;1.9424;0
20190914042050896_SVAKOV-R12_met.fits;1.93366;26493.2;5.24788;0.341333
20190914042100624_SVAKOV-R12_met.fits;1.45737;26480;5.57281;0.512
20190914042116154_SVAKOV-R12_met.fits;1.57225;26503.4;8.41;1.36533
20190914042119568_SVAKOV-R12_met.fits;1.31296;26529.8;11.7388;0.341333
20190914042033146_SVAKOV-R12_snap.fits;1.64207;26519.5;1.41608;0
20190914042139194_SVAKOV-R12_met.fits;1.65608;26491.7;4.66637;0.341333
20190914042133221_SVAKOV-R12_snap.fits;1.77596;26466.8;1.80165;0
20190914042319888_SVAKOV-R12_met.fits;1.38137;26500.5;6.09525;0.341333
20190914042233296_SVAKOV-R12_snap.fits;1.37172;26453.6;1.84795;0
20190914042413136_SVAKOV-R12_met.fits;1.65147;26496.1;3.40147;0.341333
20190914042333370_SVAKOV-R12_snap.fits;1.54281;26466.8;1.37642;0
20190914042501093_SVAKOV-R12_met.fits;1.25357;26506.3;3.58688;0.341333
20190914042433445_SVAKOV-R12_snap.fits;1.3526;26512.2;1.20654;0
20190914042539322_SVAKOV-R12_met.fits;1.65956;26502;8.6094;0.341333
20190914042533520_SVAKOV-R12_snap.fits;1.68891;26515.1;1.17248;0
20190914042648101_SVAKOV-R12_met.fits;1.61201;26523.9;3.44083;0.170667
20190914042703461_SVAKOV-R12_met.fits;1.57109;26502;4.01056;5.632
20190914042717968_SVAKOV-R12_met.fits;1.79939;26499;4.10741;1.024
20190914042633594_SVAKOV-R12_snap.fits;1.43355;26487.3;1.29236;0
20190914042806608_SVAKOV-R12_met.fits;1.33973;26493.2;3.03932;0.170667
20190914042733669_SVAKOV-R12_snap.fits;1.90418;26491.7;1.62331;0
20190914042852688_SVAKOV-R12_met.fits;1.58676;26503.4;14.2079;0.512
20190914042916069_SVAKOV-R12_met.fits;2.0125;26510.7;4.05202;0.170667
20190914042833744_SVAKOV-R12_snap.fits;1.58431;26537.1;1.40452;0
20190914042948325_SVAKOV-R12_met.fits;1.66133;26499;5.87589;0.341333
20190914043011706_SVAKOV-R12_met.fits;1.71124;26500.5;4.11215;0.170667
20190914043018874_SVAKOV-R12_met.fits;1.40578;26507.8;7.10415;0.341333
20190914043023824_SVAKOV-R12_met.fits;1.92661;26493.2;4.27514;0.170667
20190914043026725_SVAKOV-R12_met.fits;1.95097;26502;5.3127;0.341333
20190914042933818_SVAKOV-R12_snap.fits;1.89997;26491.7;1.52258;0
20190914043124922_SVAKOV-R12_met.fits;2.00339;26490.2;4.68549;0.170667
20190914043033893_SVAKOV-R12_snap.fits;1.64855;26480;1.8088;0
20190914043132602_SVAKOV-R12_met.fits;1.5208;26507.8;4.59868;0.170667
20190914043213562_SVAKOV-R12_met.fits;1.84683;26503.4;3.89491;0.170667
20190914043133968_SVAKOV-R12_snap.fits;1.9435;26463.9;1.11976;0
20190914043236773_SVAKOV-R12_met.fits;1.7329;26491.7;3.82771;0.170667
20190914043303397_SVAKOV-R12_met.fits;1.54172;26545.9;3.30682;0.170667
20190914043311760_SVAKOV-R12_met.fits;1.36918;26491.7;3.03927;0.170667
20190914043316709_SVAKOV-R12_met.fits;1.46037;26482.9;2.94919;0.170667
20190914043234042_SVAKOV-R12_snap.fits;1.35698;26465.3;1.32011;0
20190914043331045_SVAKOV-R12_met.fits;2.02998;26500.5;8.105;0.170667
20190914043403813_SVAKOV-R12_met.fits;1.38706;26541.5;2.8173;0.170667
20190914043334117_SVAKOV-R12_snap.fits;1.52879;26544.4;1.32631;0
20190914043437093_SVAKOV-R12_met.fits;1.70144;26515.1;3.68766;0.170667
20190914043526928_SVAKOV-R12_met.fits;1.67966;26484.4;6.2854;0.170667
20190914043434192_SVAKOV-R12_snap.fits;1.86018;26519.5;1.68835;0
20190914043546213_SVAKOV-R12_met.fits;1.83953;26509.3;3.84755;0.170667
20190914043534266_SVAKOV-R12_snap.fits;1.64725;26472.7;1.79507;0
20190914043649360_SVAKOV-R12_met.fits;1.89247;26494.6;4.33575;0.170667
20190914043634341_SVAKOV-R12_snap.fits;1.43698;26456.5;1.46959;0
20190914043759674_SVAKOV-R12_met.fits;1.90508;26497.6;4.02324;0.170667
20190914043734416_SVAKOV-R12_snap.fits;1.12362;26547.4;1.53064;0
20190914043841146_SVAKOV-R12_met.fits;1.68641;26502;5.72924;1.36533
20190914043834490_SVAKOV-R12_snap.fits;1.50799;26459.5;1.40069;0
20190914043934565_SVAKOV-R12_snap.fits;1.892;26493.2;1.50555;0
20190914044034640_SVAKOV-R12_snap.fits;1.49372;26509.3;1.73936;0
20190914044134714_SVAKOV-R12_snap.fits;1.50992;26485.8;1.16079;0
20190914044234789_SVAKOV-R12_snap.fits;1.46519;26494.6;1.15512;0
20190914044334864_SVAKOV-R12_snap.fits;1.75378;26449.2;1.48612;0
20190914044434938_SVAKOV-R12_snap.fits;1.75537;26516.6;1.6734;0
20190914044535013_SVAKOV-R12_snap.fits;1.51854;26450.7;1.60422;0
20190914044635088_SVAKOV-R12_snap.fits;1.64758;26455.1;1.5786;0
20190914044735162_SVAKOV-R12_snap.fits;1.55346;26523.9;1.31912;0
20190914044835237_SVAKOV-R12_snap.fits;1.48633;26545.9;1.61957;0
20190914044935312_SVAKOV-R12_snap.fits;1.19308;26471.2;1.09938;0
20190914045035386_SVAKOV-R12_snap.fits;1.33864;26545.9;1.22943;0
20190914045135461_SVAKOV-R12_snap.fits;1.42867;26523.9;1.36352;0
20190914045235536_SVAKOV-R12_snap.fits;1.57952;26503.4;1.32653;0
20190914045335610_SVAKOV-R12_snap.fits;2.02769;26462.4;1.66628;0
20190914045435685_SVAKOV-R12_snap.fits;1.39177;26478.5;1.1116;0
20190914045535760_SVAKOV-R12_snap.fits;1.58555;26452.1;1.92157;0
20190914045635834_SVAKOV-R12_snap.fits;1.38761;26543;1.30641;0
20190914045735909_SVAKOV-R12_snap.fits;1.45382;26475.6;1.44738;0
20190914045835984_SVAKOV-R12_snap.fits;2.02946;26532.7;1.60475;0
20190914045936058_SVAKOV-R12_snap.fits;1.70069;26531.2;2.13462;0
