#timestamp,LO_Frequency,Hit,StdDev 
1568476815.6,286047002.5,N
1568476835.5,286047001.6,N
1568476855.3,286047002.0,N
1568476875.2,286047002.2,N
1568476895.9,286047001.6,N
1568476915.7,286047001.5,N
1568476935.6,286047002.7,Y
1568476955.4,286047000.5,P
1568476975.2,286047000.5,N
1568476995.1,286046999.9,N
1568476996.0,286046999.9,N
1568477015.8,286047000.4,N
1568477035.7,286046999.7,N
1568477055.5,286047002.5,Y
1568477075.3,286047001.5,P
1568477095.2,286047002.1,P
1568477115.0,286047002.7,P
1568477115.9,286047002.7,Y
1568477135.8,286046998.9,P
1568477155.6,286046996.5,N
1568477175.4,286046996.7,N
1568477195.3,286046999.6,N
1568477215.1,286046996.5,N
1568477235.9,286046996.7,N
1568477255.7,286046997.3,N
1568477275.5,286046999.6,N
1568477295.4,286046996.8,N
1568477315.2,286046998.4,N
1568477335.0,286046998.6,N
1568477336.0,286046998.6,N
1568477355.8,286047000.9,N
1568477375.6,286047000.6,N
1568477395.5,286047000.5,N
1568477415.3,286046998.9,N
1568477435.1,286046998.6,N
1568477455.9,286046998.3,N
1568477475.7,286046999.2,N
1568477495.6,286046999.3,N
1568477515.4,286046998.6,N
1568477535.2,286047000.2,N
1568477555.1,286047000.3,N
1568477556.0,286047000.3,N
1568477575.8,286047000.1,N
1568477595.6,286047000.2,N
1568477615.5,286046999.9,N
1568477635.3,286047000.0,N
1568477655.2,286047000.2,N
1568477675.9,286047001.2,N
1568477695.7,286047000.2,N
1568477715.6,286047000.2,N
1568477735.4,286047000.1,N
1568477755.3,286047002.4,N
1568477775.1,286047002.5,N
1568477776.0,286047002.5,N
1568477795.8,286047002.8,N
1568477815.7,286047002.8,N
1568477835.5,286047002.3,N
1568477855.4,286047000.3,N
1568477875.2,286047001.1,N
1568477895.0,286047000.2,N
1568477895.9,286047000.2,N
1568477915.8,286047000.5,N
1568477935.6,286047000.6,N
1568477955.4,286047000.2,N
1568477975.3,286047000.5,N
1568477995.1,286047000.1,N
1568478015.9,286046999.7,N
1568478035.7,286046999.7,N
1568478055.5,286047000.1,N
1568478075.4,286047001.6,N
1568478095.2,286047002.1,N
1568478115.1,286047002.0,N
1568478116.0,286047002.0,N
1568478135.8,286047002.2,N
1568478155.6,286046999.9,N
1568478205.5,286047000.8,E
1568478215.4,286047001.2,N
1568478235.3,286046999.4,P
1568478255.1,286046999.1,N
1568478256.0,286046999.1,N
1568478275.8,286046996.6,Y
1568478295.7,286046999.4,P
1568478315.5,286046996.5,P
1568478335.4,286046996.6,N
1568478355.2,286046997.8,N
1568478375.0,286046997.0,N
1568478375.9,286046997.0,N
1568478395.8,286046996.8,N
1568478415.6,286046996.6,N
1568478435.5,286046999.6,N
1568478455.3,286046997.2,N
1568478475.1,286046997.8,N
1568478495.9,286046997.8,N
1568478515.7,286046998.0,N
1568478535.5,286046997.5,N
1568478555.4,286046996.7,Y
1568478575.2,286046998.5,P
1568478595.1,286046998.1,P
1568478596.0,286046998.1,P
1568478615.8,286047001.1,Y
1568478635.6,286047002.5,P
1568478655.5,286047002.0,N
1568478675.3,286047002.6,N
1568478695.2,286047001.8,N
1568478715.9,286047001.6,N
1568478735.7,286047004.3,N
1568478755.6,286047002.0,N
1568478775.4,286047002.4,N
1568478795.3,286047002.7,N
1568478815.1,286047002.8,N
1568478816.0,286047002.8,N
1568478835.8,286047000.1,N
1568478855.7,286047000.9,N
1568478875.5,286047000.3,N
1568478895.3,286046999.9,N
1568478915.2,286047000.0,N
1568478935.0,286047000.3,N
1568478935.9,286047000.3,N
1568478955.8,286046999.7,N
1568478975.6,286047002.7,N
1568478995.4,286047002.5,N
1568479015.3,286047002.0,N
1568479035.1,286047001.9,N
1568479055.9,286047002.8,N
1568479075.7,286046999.7,N
1568479095.5,286047002.4,N
1568479115.4,286046999.8,N
1568479135.2,286047000.2,N
1568479155.0,286047000.9,N
1568479155.9,286047000.9,N
1568479175.8,286047000.0,N
1568479195.6,286047002.8,N
1568479215.5,286047000.1,N
1568479235.3,286047000.2,N
1568479255.1,286047002.3,N
1568479275.9,286046999.8,N
1568479295.7,286047002.7,N
1568479315.6,286047002.8,N
1568479335.4,286047002.6,N
1568479355.2,286047002.6,N
1568479375.1,286047002.3,N
1568479376.0,286047002.3,N
1568479395.8,286047001.0,N
1568479415.6,286047000.9,N
1568479435.5,286046999.9,N
1568479455.3,286046999.9,N
1568479475.2,286047000.4,N
1568479495.9,286047000.0,N
1568479515.7,286047000.4,N
1568479535.6,286046999.8,N
1568479555.4,286046999.7,N
1568479575.2,286047002.4,N
1568479595.1,286047002.7,N
1568479596.0,286047002.7,N
1568479615.8,286047002.3,N
1568479635.7,286047002.1,N
1568479655.5,286047002.3,N
1568479675.3,286047001.6,N
1568479695.2,286047002.6,N
1568479715.0,286047001.5,N
1568479715.9,286047001.5,N
1568479735.8,286047002.0,N
1568479755.6,286047001.5,N
1568479775.4,286047002.3,N
1568479795.3,286047001.8,N
1568479815.1,286047001.7,N
1568479835.9,286047001.8,N
1568479855.7,286047002.7,N
1568479875.5,286046999.7,N
1568479895.4,286047000.0,N
1568479915.2,286046999.9,N
1568479935.0,286047002.7,N
1568479935.9,286047002.7,N
1568479955.8,286047002.3,N
1568479975.6,286047002.2,N
1568479995.5,286047001.6,N
1568480015.3,286047001.4,N
1568480035.1,286682707.3,Y
1568480055.9,286047000.1,P
1568480075.7,286046999.9,N
1568480095.6,286047000.3,N
1568480115.4,286047000.7,N
1568480135.2,286046999.3,N
1568480155.1,286046998.7,N
1568480156.0,286046998.7,N
1568480175.8,286047001.1,N
1568480195.7,286047000.5,N
1568480215.5,286046998.3,N
1568480235.4,286046996.5,Y
1568480255.2,286046996.5,P
1568480275.0,286046998.6,N
1568480275.9,286046998.6,N
1568480295.8,286046999.2,N
1568480315.6,286046998.9,N
1568480335.4,286047001.1,N
1568480355.3,286046999.8,N
1568480375.1,286047000.2,N
1568480395.9,286047002.1,N
