# file name; noise; peak f.; mag.; duration
20190914164149221_SVAKOV-R12_met.fits;1.41715;26491.7;6.92304;0.341333
20190914164502586_SVAKOV-R12_met.fits;1.94828;26503.4;5.37362;0.341333
20190914164738917_SVAKOV-R12_met.fits;1.6019;26490.2;3.20592;1.024
20190914164742842_SVAKOV-R12_met.fits;1.95586;26496.1;8.2215;0.341333
20190914164834725_SVAKOV-R12_met.fits;1.6914;26490.2;4.46831;0.170667
20190914165016613_SVAKOV-R12_met.fits;1.7825;26503.4;5.01777;0.170667
20190914165129146_SVAKOV-R12_met.fits;1.63915;26510.7;5.61918;0.341333
20190914165202597_SVAKOV-R12_met.fits;1.92651;26503.4;6.30363;0.341333
20190914165208058_SVAKOV-R12_met.fits;1.87351;26506.3;5.81253;0.170667
20190914165210960_SVAKOV-R12_met.fits;1.73254;26509.3;6.45435;0.341333
20190914165422885_SVAKOV-R12_met.fits;1.74777;26485.8;6.13062;0.512
20190914165459408_SVAKOV-R12_met.fits;2.0263;26485.8;5.18134;0.170667
20190914165531664_SVAKOV-R12_met.fits;1.64266;26472.7;4.19133;0.170667
20190914165730277_SVAKOV-R12_met.fits;1.69962;26509.3;10.4778;0.512
20190914165910970_SVAKOV-R12_met.fits;1.98471;26512.2;4.10673;0.170667
20190914165946640_SVAKOV-R12_met.fits;1.74058;26494.6;14.4745;0.341333
20190914170025722_SVAKOV-R12_met.fits;1.68471;26521;4.2214;0.170667
20190914170029818_SVAKOV-R12_snap.fits;1.35522;26484.4;1.45677;0
20190914170223824_SVAKOV-R12_met.fits;1.68702;26502;5.11901;0.170667
20190914170129893_SVAKOV-R12_snap.fits;1.89129;26485.8;1.60626;0
20190914170229968_SVAKOV-R12_snap.fits;2.25841;26502;1.68952;0
20190914170330042_SVAKOV-R12_snap.fits;1.5862;26459.5;1.18169;0
20190914170430117_SVAKOV-R12_snap.fits;2.12107;26455.1;1.70639;0
20190914170619002_SVAKOV-R12_met.fits;1.93556;26484.4;6.96349;0.341333
20190914170530192_SVAKOV-R12_snap.fits;1.88161;26547.4;1.73606;0
20190914170630266_SVAKOV-R12_snap.fits;1.87955;26523.9;1.94261;0
20190914170729829_SVAKOV-R12_met.fits;1.61185;26509.3;3.42357;0.170667
20190914170743482_SVAKOV-R12_met.fits;1.90683;26523.9;4.34661;0.170667
20190914170823418_SVAKOV-R12_met.fits;1.85304;26507.8;3.85644;0.170667
20190914170730341_SVAKOV-R12_snap.fits;1.9768;26450.7;1.40365;0
20190914170840485_SVAKOV-R12_met.fits;1.79245;26522.5;4.15894;0.170667
20190914170920250_SVAKOV-R12_met.fits;1.55514;26499;4.57549;0.170667
20190914170830416_SVAKOV-R12_snap.fits;1.68064;26538.6;2.11624;0
20190914170950970_SVAKOV-R12_met.fits;1.72204;26507.8;5.17816;0.170667
20190914171000016_SVAKOV-R12_met.fits;1.65824;26496.1;7.22532;0.170667
20190914170930490_SVAKOV-R12_snap.fits;1.85827;26504.9;1.54331;0
20190914171030565_SVAKOV-R12_snap.fits;2.05702;26497.6;1.35032;0
20190914171145658_SVAKOV-R12_met.fits;1.6101;26484.4;3.62778;0.170667
20190914171157605_SVAKOV-R12_met.fits;2.22946;26515.1;7.38263;0.170667
20190914171208698_SVAKOV-R12_met.fits;1.65678;26496.1;16.5232;0.682667
20190914171211600_SVAKOV-R12_met.fits;1.75527;26510.7;6.61539;0.170667
20190914171130640_SVAKOV-R12_snap.fits;1.87129;26499;1.72974;0
20190914171250170_SVAKOV-R12_met.fits;2.07384;26515.1;6.47726;0.170667
20190914171230714_SVAKOV-R12_snap.fits;2.05271;26490.2;2.03867;0
20190914171426085_SVAKOV-R12_met.fits;1.66549;26510.7;4.02317;0.341333
20190914171330789_SVAKOV-R12_snap.fits;1.70587;26468.3;1.68969;0
20190914171526842_SVAKOV-R12_met.fits;1.83992;26499;3.99196;0.512
20190914171430864_SVAKOV-R12_snap.fits;1.7005;26471.2;1.63607;0
20190914171544933_SVAKOV-R12_met.fits;1.42865;26497.6;11.2865;0.341333
20190914171552954_SVAKOV-R12_met.fits;1.92456;26487.3;6.5735;0.341333
20190914171618042_SVAKOV-R12_met.fits;1.98853;26526.9;6.38649;0.512
20190914171530938_SVAKOV-R12_snap.fits;2.11663;26518.1;1.74921;0
20190914171722213_SVAKOV-R12_met.fits;1.6962;26522.5;3.54664;0.170667
20190914171631013_SVAKOV-R12_snap.fits;1.85392;26522.5;2.00734;0
20190914171728357_SVAKOV-R12_met.fits;2.36263;26499;9.97045;0.341333
20190914171756005_SVAKOV-R12_met.fits;1.69125;26496.1;5.47569;0.170667
20190914171731088_SVAKOV-R12_snap.fits;1.53825;26506.3;1.26445;0
20190914171851813_SVAKOV-R12_met.fits;1.91947;26487.3;3.94061;0.170667
20190914171924410_SVAKOV-R12_met.fits;1.94582;26502;14.4589;0.341333
20190914171831162_SVAKOV-R12_snap.fits;2.08946;26459.5;1.59992;0
20190914171931237_SVAKOV-R12_snap.fits;1.93359;26482.9;2.2071;0
20190914172031312_SVAKOV-R12_snap.fits;2.23459;26512.2;2.12005;0
20190914172137872_SVAKOV-R12_met.fits;1.74072;26512.2;3.48621;0.341333
20190914172150330_SVAKOV-R12_met.fits;1.48749;26523.9;3.0025;0.170667
20190914172158522_SVAKOV-R12_met.fits;1.48097;26515.1;3.0717;0.170667
20190914172131386_SVAKOV-R12_snap.fits;1.64687;26497.6;1.44454;0
20190914172249210_SVAKOV-R12_met.fits;2.0245;26523.9;15.8529;0.341333
20190914172310544_SVAKOV-R12_met.fits;1.88602;26494.6;4.14997;0.170667
20190914172231461_SVAKOV-R12_snap.fits;1.84775;26475.6;1.8218;0
20190914172401914_SVAKOV-R12_met.fits;2.11893;26494.6;17.7621;0.512
20190914172417445_SVAKOV-R12_met.fits;2.32092;26503.4;5.11755;0.170667
20190914172331536_SVAKOV-R12_snap.fits;1.9538;26518.1;1.35381;0
20190914172506256_SVAKOV-R12_met.fits;1.74101;26507.8;13.7969;0.341333
20190914172431610_SVAKOV-R12_snap.fits;1.63851;26474.1;1.43526;0
20190914172535610_SVAKOV-R12_met.fits;1.6884;26485.8;4.40939;0.170667
20190914172616058_SVAKOV-R12_met.fits;1.47685;26535.6;3.30376;0.170667
20190914172531685_SVAKOV-R12_snap.fits;1.29117;26468.3;1.06824;0
20190914172648144_SVAKOV-R12_met.fits;1.62658;26499;3.35623;0.170667
20190914172725861_SVAKOV-R12_met.fits;1.31279;26493.2;3.2007;0.341333
20190914172631760_SVAKOV-R12_snap.fits;1.39572;26469.7;0.926775;0
20190914172731834_SVAKOV-R12_snap.fits;1.41835;26469.7;1.20368;0
20190914172831909_SVAKOV-R12_snap.fits;1.53659;26523.9;1.4523;0
20190914172934373_SVAKOV-R12_met.fits;1.40322;26509.3;6.43292;0.341333
20190914172931984_SVAKOV-R12_snap.fits;1.5167;26526.9;1.01277;0
20190914173036154_SVAKOV-R12_met.fits;1.22537;26519.5;8.48086;0.341333
20190914173104997_SVAKOV-R12_met.fits;1.46534;26496.1;3.16763;0.170667
20190914173032058_SVAKOV-R12_snap.fits;1.4105;26506.3;0.89427;0
20190914173132133_SVAKOV-R12_snap.fits;1.55013;26468.3;1.28626;0
20190914173302416_SVAKOV-R12_met.fits;1.61367;26512.2;31.1224;0.341333
20190914173306853_SVAKOV-R12_met.fits;1.46518;26491.7;4.33946;0.341333
20190914173319653_SVAKOV-R12_met.fits;1.1354;26503.4;11.1607;5.632
20190914173232208_SVAKOV-R12_snap.fits;1.30591;26541.5;1.27436;0
20190914173333648_SVAKOV-R12_met.fits;1.36429;26482.9;2.79693;0.170667
20190914173402490_SVAKOV-R12_met.fits;1.36682;26504.9;2.78269;0.170667
20190914173332282_SVAKOV-R12_snap.fits;1.23607;26526.9;1.25535;0
20190914173521509_SVAKOV-R12_met.fits;1.23083;26482.9;3.79516;0.341333
20190914173432357_SVAKOV-R12_snap.fits;1.60239;26515.1;1.18654;0
20190914173529018_SVAKOV-R12_met.fits;1.39334;26499;5.71316;0.512
20190914173543184_SVAKOV-R12_met.fits;1.51656;26494.6;4.22419;0.512
20190914173549328_SVAKOV-R12_met.fits;1.16164;26506.3;2.78334;0.170667
20190914173554106_SVAKOV-R12_met.fits;1.37911;26526.9;3.78758;0.170667
20190914173617658_SVAKOV-R12_met.fits;1.18289;26506.3;2.99912;0.170667
20190914173532432_SVAKOV-R12_snap.fits;1.31064;26459.5;0.803697;0
20190914173632506_SVAKOV-R12_snap.fits;1.35134;26449.2;1.21864;0
20190914173738042_SVAKOV-R12_met.fits;1.39786;26506.3;3.24538;0.341333
20190914173732581_SVAKOV-R12_snap.fits;1.32029;26529.8;1.47235;0
20190914173855354_SVAKOV-R12_met.fits;1.49941;26516.6;6.78865;0.170667
20190914173832656_SVAKOV-R12_snap.fits;1.48951;26455.1;1.36161;0
20190914173932730_SVAKOV-R12_snap.fits;1.70182;26449.2;1.23069;0
20190914174032805_SVAKOV-R12_snap.fits;1.41632;26525.4;1.40642;0
20190914174132880_SVAKOV-R12_snap.fits;1.4083;26466.8;1.41223;0
20190914174232954_SVAKOV-R12_snap.fits;1.48878;26480;1.4774;0
20190914174333029_SVAKOV-R12_snap.fits;1.56831;26500.5;6.46696;0
20190914174433104_SVAKOV-R12_snap.fits;1.67901;26459.5;1.4183;0
20190914174533178_SVAKOV-R12_snap.fits;1.25155;26450.7;1.25913;0
20190914174633253_SVAKOV-R12_snap.fits;1.42517;26529.8;1.3011;0
20190914174733328_SVAKOV-R12_snap.fits;1.52354;26513.7;1.47816;0
20190914174833402_SVAKOV-R12_snap.fits;1.58988;26503.4;1.34038;0
20190914174933477_SVAKOV-R12_snap.fits;1.4478;26466.8;1.09212;0
20190914175033552_SVAKOV-R12_snap.fits;2.9366;26463.9;2.15977;0
20190914175133626_SVAKOV-R12_snap.fits;1.29655;26460.9;1.40959;0
20190914175233701_SVAKOV-R12_snap.fits;1.53083;26516.6;1.43729;0
20190914175333776_SVAKOV-R12_snap.fits;1.26699;26452.1;1.59679;0
20190914175433850_SVAKOV-R12_snap.fits;1.48005;26503.4;1.26596;0
20190914175533925_SVAKOV-R12_snap.fits;1.27465;26478.5;1.40704;0
20190914175634000_SVAKOV-R12_snap.fits;1.41576;26506.3;1.03087;0
20190914175734074_SVAKOV-R12_snap.fits;1.56632;26504.9;1.37605;0
20190914175834149_SVAKOV-R12_snap.fits;1.37732;26529.8;0.835329;0
20190914175934224_SVAKOV-R12_snap.fits;1.59649;26475.6;1.91778;0
