# file name; noise; peak f.; mag.; duration
20190914203917669_SVAKOV-R12_met.fits;1.46188;26502;5.92119;0.341333
20190914203939856_SVAKOV-R12_met.fits;1.50155;26503.4;8.80131;0.341333
20190914203949584_SVAKOV-R12_met.fits;1.09452;26516.6;3.45247;0.170667
20190914204013989_SVAKOV-R12_met.fits;1.3225;26494.6;3.91022;0.170667
20190914204147856_SVAKOV-R12_met.fits;1.38692;26493.2;8.84268;0.512
20190914204153146_SVAKOV-R12_met.fits;1.43535;26493.2;3.07812;0.341333
20190914204358757_SVAKOV-R12_met.fits;1.1245;26497.6;2.32396;0.170667
20190914204439546_SVAKOV-R12_met.fits;1.28737;26499;13.875;1.36533
20190914204509584_SVAKOV-R12_met.fits;1.32624;26493.2;8.25054;0.341333
20190914204550544_SVAKOV-R12_met.fits;1.19444;26506.3;2.84203;0.170667
20190914204559248_SVAKOV-R12_met.fits;1.27;26496.1;2.73548;0.170667
20190914204602832_SVAKOV-R12_met.fits;1.42758;26496.1;22.7455;0.341333
20190914204609317_SVAKOV-R12_met.fits;1.39636;26497.6;23.5587;0.341333
20190914204612218_SVAKOV-R12_met.fits;1.56927;26490.2;5.89774;0.170667
20190914204617850_SVAKOV-R12_met.fits;1.37122;26513.7;6.44598;0.512
20190914204623994_SVAKOV-R12_met.fits;1.22528;26525.4;2.56342;0.170667
20190914204634576_SVAKOV-R12_met.fits;1.12131;26499;2.81322;0.341333
20190914204705978_SVAKOV-R12_met.fits;1.47424;26510.7;4.888;0.170667
20190914204709733_SVAKOV-R12_met.fits;1.06174;26487.3;2.19989;0.170667
20190914204730896_SVAKOV-R12_met.fits;1.15761;26507.8;5.72907;0.341333
20190914204827898_SVAKOV-R12_met.fits;1.55325;26497.6;3.54183;0.170667
20190914204908176_SVAKOV-R12_met.fits;1.38291;26488.8;3.73873;0.341333
20190914204942138_SVAKOV-R12_met.fits;1.24871;26510.7;19.8135;0.341333
20190914204945381_SVAKOV-R12_met.fits;1.31287;26521;2.74217;0.170667
20190914204956304_SVAKOV-R12_met.fits;1.3683;26504.9;6.85867;0.341333
20190914205039482_SVAKOV-R12_met.fits;1.3146;26500.5;2.82077;0.170667
20190914205118906_SVAKOV-R12_met.fits;1.64149;26504.9;5.94171;0.341333
20190914205124368_SVAKOV-R12_met.fits;1.22887;26477.1;6.01566;0.341333
20190914205236048_SVAKOV-R12_met.fits;1.26305;26526.9;5.67636;0.682667
20190914205308986_SVAKOV-R12_met.fits;1.63697;26500.5;4.95753;0.341333
20190914205312912_SVAKOV-R12_met.fits;1.66372;26502;12.0232;0.170667
20190914205357285_SVAKOV-R12_met.fits;1.2286;26493.2;2.93324;0.170667
20190914205400698_SVAKOV-R12_met.fits;1.44266;26509.3;6.86451;2.90133
20190914205432101_SVAKOV-R12_met.fits;1.00825;26502;3.09786;0.170667
20190914205440634_SVAKOV-R12_met.fits;1.36984;26502;3.09976;0.170667
20190914205446608_SVAKOV-R12_met.fits;1.19746;26499;3.07999;0.170667
20190914205608016_SVAKOV-R12_met.fits;1.32482;26494.6;3.06995;0.341333
20190914205747173_SVAKOV-R12_met.fits;1.24077;26518.1;7.61354;1.19467
20190914205826256_SVAKOV-R12_met.fits;1.22811;26499;19.6734;0.512
20190914205920698_SVAKOV-R12_met.fits;1.48119;26474.1;6.46926;0.512
20190914205923600_SVAKOV-R12_met.fits;1.43553;26487.3;3.02242;0.170667
20190914205933328_SVAKOV-R12_met.fits;1.31662;26500.5;2.70792;0.341333
20190914205950736_SVAKOV-R12_met.fits;1.32602;26515.1;3.48765;0.170667
20190914210054053_SVAKOV-R12_met.fits;1.68829;26512.2;9.26444;0.341333
20190914210058490_SVAKOV-R12_met.fits;1.36888;26506.3;8.69528;0.170667
20190914210047738_SVAKOV-R12_snap.fits;1.5516;26502;1.5271;0
20190914210153104_SVAKOV-R12_met.fits;1.38902;26488.8;4.87088;0.170667
20190914210155834_SVAKOV-R12_met.fits;1.47209;26490.2;3.28737;0.170667
20190914210206757_SVAKOV-R12_met.fits;1.51229;26488.8;3.54876;0.341333
20190914210226213_SVAKOV-R12_met.fits;1.24842;26494.6;7.27083;0.341333
20190914210147813_SVAKOV-R12_snap.fits;1.38221;26526.9;0.886867;0
20190914210336698_SVAKOV-R12_met.fits;1.12951;26491.7;3.85199;0.170667
20190914210247888_SVAKOV-R12_snap.fits;1.21807;26480;1.92262;0
20190914210413392_SVAKOV-R12_met.fits;1.33731;26506.3;8.76169;0.512
20190914210347962_SVAKOV-R12_snap.fits;1.38092;26532.7;1.02094;0
20190914210502032_SVAKOV-R12_met.fits;1.13035;26494.6;2.41481;0.170667
20190914210448037_SVAKOV-R12_snap.fits;1.29057;26490.2;1.43819;0
20190914210546234_SVAKOV-R12_met.fits;1.39713;26493.2;4.00741;0.170667
20190914210548282_SVAKOV-R12_met.fits;1.24319;26502;3.45255;0.341333
20190914210605690_SVAKOV-R12_met.fits;1.50711;26507.8;4.49466;0.341333
20190914210608250_SVAKOV-R12_met.fits;1.48214;26500.5;8.37696;0.341333
20190914210614736_SVAKOV-R12_met.fits;1.51608;26456.5;9.89667;0.512
20190914210617296_SVAKOV-R12_met.fits;1.34878;26468.3;3.18571;0.170667
20190914210548112_SVAKOV-R12_snap.fits;1.31545;26472.7;1.08066;0
20190914210705082_SVAKOV-R12_met.fits;1.36217;26499;5.31474;0.341333
20190914210744336_SVAKOV-R12_met.fits;1.44874;26487.3;2.90752;0.170667
20190914210648186_SVAKOV-R12_snap.fits;1.26343;26468.3;1.23347;0
20190914210816250_SVAKOV-R12_met.fits;1.47219;26502;3.29697;0.170667
20190914210830928_SVAKOV-R12_met.fits;1.29206;26497.6;2.78225;0.341333
20190914210748261_SVAKOV-R12_snap.fits;1.21165;26456.5;1.52968;0
20190914210904890_SVAKOV-R12_met.fits;1.3911;26507.8;3.20177;0.170667
20190914210915301_SVAKOV-R12_met.fits;1.43546;26500.5;3.36975;0.170667
20190914210848336_SVAKOV-R12_snap.fits;1.47089;26502;0.850845;0
20190914210948410_SVAKOV-R12_met.fits;1.17662;26496.1;6.52487;0.341333
20190914210951653_SVAKOV-R12_met.fits;1.24468;26518.1;8.83286;0.341333
20190914210948410_SVAKOV-R12_snap.fits;1.494;26497.6;1.40213;0
20190914211047802_SVAKOV-R12_met.fits;1.24438;26494.6;4.58757;0.170667
20190914211048485_SVAKOV-R12_snap.fits;1.54191;26544.4;1.53708;0
20190914211159653_SVAKOV-R12_met.fits;1.36587;26523.9;7.92668;2.38933
20190914211206650_SVAKOV-R12_met.fits;1.23183;26491.7;2.67117;0.170667
20190914211148560_SVAKOV-R12_snap.fits;1.57291;26449.2;1.15719;0
20190914211301946_SVAKOV-R12_met.fits;1.32938;26510.7;3.34601;0.170667
20190914211248634_SVAKOV-R12_snap.fits;1.32114;26528.3;1.14916;0
20190914211348709_SVAKOV-R12_snap.fits;1.56029;26491.7;1.0961;0
20190914211445541_SVAKOV-R12_met.fits;1.16398;26493.2;2.40196;0.170667
20190914211451856_SVAKOV-R12_met.fits;1.31354;26484.4;11.0697;0.341333
20190914211455098_SVAKOV-R12_met.fits;1.42953;26493.2;6.42638;0.341333
20190914211501754_SVAKOV-R12_met.fits;1.10587;26512.2;9.22394;0.341333
20190914211448784_SVAKOV-R12_snap.fits;1.40867;26513.7;1.02604;0
20190914211604389_SVAKOV-R12_met.fits;1.54785;26503.4;5.0539;0.341333
20190914211640058_SVAKOV-R12_met.fits;1.21297;26499;2.8915;0.341333
20190914211548858_SVAKOV-R12_snap.fits;1.40214;26516.6;1.31916;0
20190914211648080_SVAKOV-R12_met.fits;1.21641;26459.5;41.8765;0.512
20190914211648933_SVAKOV-R12_snap.fits;1.17709;26545.9;1.02773;0
20190914211821434_SVAKOV-R12_met.fits;1.30195;26475.6;3.02333;0.341333
20190914211827408_SVAKOV-R12_met.fits;1.28787;26534.2;4.88727;0.170667
20190914211749008_SVAKOV-R12_snap.fits;1.41994;26529.8;0.921895;0
20190914211848229_SVAKOV-R12_met.fits;1.4311;26496.1;4.02009;0.170667
20190914211849082_SVAKOV-R12_snap.fits;1.25276;26543;1.47462;0
20190914212045136_SVAKOV-R12_met.fits;1.28699;26487.3;3.85064;0.341333
20190914211949157_SVAKOV-R12_snap.fits;1.4315;26529.8;1.25499;0
20190914212106298_SVAKOV-R12_met.fits;1.28556;26502;3.87477;0.170667
20190914212049232_SVAKOV-R12_snap.fits;1.28523;26500.5;1.2288;0
20190914212156474_SVAKOV-R12_met.fits;1.20109;26516.6;2.8219;1.024
20190914212222416_SVAKOV-R12_met.fits;1.143;26502;2.76818;0.170667
20190914212149306_SVAKOV-R12_snap.fits;1.34754;26515.1;1.32149;0
20190914212300645_SVAKOV-R12_met.fits;1.13791;26507.8;6.43381;0.341333
20190914212308154_SVAKOV-R12_met.fits;1.62225;26485.8;4.13289;0.170667
20190914212311056_SVAKOV-R12_met.fits;1.47624;26478.5;9.39232;0.341333
20190914212249381_SVAKOV-R12_snap.fits;1.44128;26466.8;1.38163;0
20190914212409765_SVAKOV-R12_met.fits;1.48802;26482.9;3.48915;0.170667
20190914212349456_SVAKOV-R12_snap.fits;1.25065;26507.8;1.60482;0
20190914212501648_SVAKOV-R12_met.fits;1.32793;26499;2.68203;0.170667
20190914212512741_SVAKOV-R12_met.fits;1.45098;26471.2;8.6365;0.341333
20190914212449530_SVAKOV-R12_snap.fits;1.25946;26449.2;1.19658;0
20190914212605306_SVAKOV-R12_met.fits;1.35;26496.1;6.34208;0.341333
20190914212608037_SVAKOV-R12_met.fits;1.52013;26482.9;3.21373;0.512
20190914212645584_SVAKOV-R12_met.fits;1.23175;26474.1;2.47285;0.170667
20190914212549605_SVAKOV-R12_snap.fits;1.20138;26477.1;1.13885;0
20190914212650192_SVAKOV-R12_met.fits;1.22793;26488.8;7.95002;1.19467
20190914212649680_SVAKOV-R12_snap.fits;1.38032;26515.1;1.32076;0
20190914212746512_SVAKOV-R12_met.fits;1.40256;26502;4.74436;0.512
20190914212833616_SVAKOV-R12_met.fits;1.18251;26482.9;8.17309;0.170667
20190914212749754_SVAKOV-R12_snap.fits;1.38753;26509.3;1.67605;0
20190914212859386_SVAKOV-R12_met.fits;1.25742;26499;2.60329;0.341333
20190914212928229_SVAKOV-R12_met.fits;1.41602;26509.3;4.78939;0.170667
20190914212933690_SVAKOV-R12_met.fits;1.40894;26502;3.64728;0.170667
20190914212939493_SVAKOV-R12_met.fits;1.36351;26499;6.78414;1.70667
20190914212849829_SVAKOV-R12_snap.fits;1.32243;26547.4;1.1277;0
20190914212954512_SVAKOV-R12_met.fits;1.40506;26488.8;2.83175;0.170667
20190914213019941_SVAKOV-R12_met.fits;1.36391;26500.5;7.18356;0.341333
20190914213029328_SVAKOV-R12_met.fits;1.26471;26493.2;4.08352;0.170667
20190914212949904_SVAKOV-R12_snap.fits;1.15496;26521;0.986235;0
20190914213046906_SVAKOV-R12_met.fits;1.36992;26510.7;2.77276;0.853333
20190914213051173_SVAKOV-R12_met.fits;1.50554;26488.8;3.01667;0.170667
20190914213058512_SVAKOV-R12_met.fits;1.28148;26494.6;3.8219;0.170667
20190914213049978_SVAKOV-R12_snap.fits;1.33899;26491.7;1.12172;0
20190914213239205_SVAKOV-R12_met.fits;1.28247;26521;3.29662;0.341333
20190914213150053_SVAKOV-R12_snap.fits;1.27364;26545.9;1.33578;0
20190914213257296_SVAKOV-R12_met.fits;1.33045;26465.3;4.42532;0.170667
20190914213250128_SVAKOV-R12_snap.fits;1.30179;26538.6;1.05105;0
20190914213416656_SVAKOV-R12_met.fits;1.2694;26510.7;2.77061;0.170667
20190914213350202_SVAKOV-R12_snap.fits;1.25271;26491.7;1.26545;0
20190914213523898_SVAKOV-R12_met.fits;1.48543;26493.2;3.16859;0.170667
20190914213450277_SVAKOV-R12_snap.fits;1.17505;26519.5;1.15357;0
20190914213552570_SVAKOV-R12_met.fits;1.2686;26490.2;3.74978;0.341333
20190914213602298_SVAKOV-R12_met.fits;1.27374;26493.2;2.66189;0.170667
20190914213550352_SVAKOV-R12_snap.fits;1.33399;26513.7;1.10183;0
20190914213659642_SVAKOV-R12_met.fits;1.30781;26503.4;10.7404;0.341333
20190914213725925_SVAKOV-R12_met.fits;1.478;26504.9;3.40309;0.170667
20190914213730533_SVAKOV-R12_met.fits;1.37504;26485.8;3.2557;0.170667
20190914213650426_SVAKOV-R12_snap.fits;1.10498;26477.1;0.955711;0
20190914213810640_SVAKOV-R12_met.fits;1.3485;26526.9;3.25229;0.170667
20190914213815589_SVAKOV-R12_met.fits;1.33146;26491.7;9.32292;0.341333
20190914213750501_SVAKOV-R12_snap.fits;1.25498;26516.6;0.876845;0
20190914213850576_SVAKOV-R12_snap.fits;1.2763;26521;0.828131;0
20190914213950650_SVAKOV-R12_snap.fits;1.56405;26485.8;1.17258;0
20190914214050725_SVAKOV-R12_snap.fits;1.50794;26521;1.21962;0
20190914214150800_SVAKOV-R12_snap.fits;1.44648;26484.4;1.58597;0
20190914214250874_SVAKOV-R12_snap.fits;1.00917;26538.6;1.18914;0
20190914214350949_SVAKOV-R12_snap.fits;1.66938;26449.2;1.65782;0
20190914214451024_SVAKOV-R12_snap.fits;1.43497;26475.6;1.17815;0
20190914214551098_SVAKOV-R12_snap.fits;1.47139;26496.1;1.52817;0
20190914214651173_SVAKOV-R12_snap.fits;1.53789;26540;1.32354;0
20190914214751248_SVAKOV-R12_snap.fits;1.28934;26529.8;1.30836;0
20190914214851322_SVAKOV-R12_snap.fits;1.11355;26545.9;1.24367;0
20190914214951397_SVAKOV-R12_snap.fits;1.3485;26471.2;1.34885;0
20190914215051472_SVAKOV-R12_snap.fits;1.44367;26466.8;1.28468;0
20190914215151546_SVAKOV-R12_snap.fits;1.26292;26488.8;1.19959;0
20190914215251621_SVAKOV-R12_snap.fits;1.4826;26531.2;1.48649;0
20190914215351696_SVAKOV-R12_snap.fits;1.28843;26499;1.26614;0
20190914215451770_SVAKOV-R12_snap.fits;1.70649;26547.4;1.51041;0
20190914215551845_SVAKOV-R12_snap.fits;1.59652;26547.4;1.23187;0
20190914215651920_SVAKOV-R12_snap.fits;1.49094;26516.6;1.18203;0
20190914215751994_SVAKOV-R12_snap.fits;1.70202;26494.6;1.37848;0
20190914215852069_SVAKOV-R12_snap.fits;1.35385;26513.7;1.47784;0
20190914215952144_SVAKOV-R12_snap.fits;1.56644;26459.5;0.929844;0
