# file name; noise; peak f.; mag.; duration
20190914003929786_SVAKOV-R12_met.fits;1.73386;26491.7;3.53264;0.682667
20190914003943269_SVAKOV-R12_met.fits;1.73277;26493.2;5.29662;0.341333
20190914004049146_SVAKOV-R12_met.fits;1.53205;26506.3;4.41332;0.170667
20190914004128229_SVAKOV-R12_met.fits;1.6881;26502;3.51301;0.170667
20190914004203557_SVAKOV-R12_met.fits;1.46112;26513.7;3.42536;0.170667
20190914004205605_SVAKOV-R12_met.fits;1.57384;26491.7;4.70883;0.170667
20190914004233765_SVAKOV-R12_met.fits;1.94787;26493.2;6.68541;0.170667
20190914004236837_SVAKOV-R12_met.fits;1.6356;26507.8;16.1629;1.024
20190914004312165_SVAKOV-R12_met.fits;1.92108;26481.4;9.51322;0.341333
20190914004322576_SVAKOV-R12_met.fits;1.64449;26513.7;3.91006;0.170667
20190914004342544_SVAKOV-R12_met.fits;1.89493;26499;4.96662;0.341333
20190914004539792_SVAKOV-R12_met.fits;1.48373;26487.3;6.40099;0.170667
20190914004717584_SVAKOV-R12_met.fits;1.45854;26506.3;3.85463;0.170667
20190914004726800_SVAKOV-R12_met.fits;1.75127;26485.8;3.56785;0.170667
20190914004829776_SVAKOV-R12_met.fits;1.75831;26518.1;4.39411;0.512
20190914004932069_SVAKOV-R12_met.fits;1.75379;26512.2;21.3467;1.19467
20190914005115834_SVAKOV-R12_met.fits;1.84439;26502;3.72481;0.170667
20190914005156453_SVAKOV-R12_met.fits;1.70597;26510.7;5.5086;0.341333
20190914005317349_SVAKOV-R12_met.fits;1.58242;26485.8;3.55244;0.170667
20190914005401893_SVAKOV-R12_met.fits;1.90176;26491.7;4.06927;0.170667
20190914005413157_SVAKOV-R12_met.fits;1.82918;26515.1;7.40476;0.170667
20190914005511354_SVAKOV-R12_met.fits;1.44182;26503.4;3.08093;0.170667
20190914005518352_SVAKOV-R12_met.fits;1.63762;26491.7;5.83023;0.170667
20190914005556240_SVAKOV-R12_met.fits;1.69008;26512.2;3.58587;0.170667
20190914005600165_SVAKOV-R12_met.fits;1.5454;26493.2;4.49427;0.170667
20190914005609040_SVAKOV-R12_met.fits;1.64502;26485.8;13.0546;0.512
20190914005622010_SVAKOV-R12_met.fits;1.5134;26500.5;20.0147;1.024
20190914005707066_SVAKOV-R12_met.fits;1.7475;26481.4;6.34665;0.170667
20190914005720549_SVAKOV-R12_met.fits;1.60754;26509.3;5.31316;0.170667
20190914005951077_SVAKOV-R12_met.fits;2.09912;26518.1;6.31217;0.170667
20190914010009509_SVAKOV-R12_met.fits;1.98979;26488.8;4.42779;0.170667
20190914010018213_SVAKOV-R12_snap.fits;1.76021;26477.1;1.66181;0
20190914010137744_SVAKOV-R12_met.fits;1.94549;26522.5;10.5845;0.170667
20190914010150373_SVAKOV-R12_met.fits;1.94255;26491.7;127.774;0.682667
20190914010118288_SVAKOV-R12_snap.fits;1.6774;26452.1;1.77371;0
20190914010248400_SVAKOV-R12_met.fits;2.04916;26488.8;24.4854;1.024
20190914010218362_SVAKOV-R12_snap.fits;1.53017;26545.9;2.05631;0
20190914010348816_SVAKOV-R12_met.fits;1.45417;26485.8;24.5548;0.512
20190914010318437_SVAKOV-R12_snap.fits;1.43036;26513.7;1.43296;0
20190914010422437_SVAKOV-R12_met.fits;1.84115;26478.5;9.86795;0.512
20190914010431141_SVAKOV-R12_met.fits;2.06033;26509.3;4.8728;0.512
20190914010439504_SVAKOV-R12_met.fits;1.97355;26500.5;9.01824;0.341333
20190914010507493_SVAKOV-R12_met.fits;1.88997;26482.9;6.1919;0.170667
20190914010418512_SVAKOV-R12_snap.fits;1.66877;26490.2;2.01682;0
20190914010518586_SVAKOV-R12_snap.fits;1.6597;26519.5;1.49283;0
20190914010639312_SVAKOV-R12_met.fits;1.96896;26488.8;5.78141;0.341333
20190914010651770_SVAKOV-R12_met.fits;1.92848;26488.8;15.7683;1.19467
20190914010618661_SVAKOV-R12_snap.fits;1.67161;26472.7;1.48836;0
20190914010726757_SVAKOV-R12_met.fits;1.87668;26491.7;31.1504;0.682667
20190914010739386_SVAKOV-R12_met.fits;1.82159;26493.2;3.71743;0.170667
20190914010751845_SVAKOV-R12_met.fits;2.36474;26487.3;8.14796;0.341333
20190914010814202_SVAKOV-R12_met.fits;1.94142;26491.7;4.57119;0.170667
20190914010718736_SVAKOV-R12_snap.fits;2.00264;26496.1;1.91942;0
20190914010835194_SVAKOV-R12_met.fits;1.7271;26523.9;5.24285;0.170667
20190914010914789_SVAKOV-R12_met.fits;1.53828;26509.3;4.19461;0.170667
20190914010818810_SVAKOV-R12_snap.fits;1.76908;26521;1.54499;0
20190914010959162_SVAKOV-R12_met.fits;1.73053;26503.4;16.2027;0.341333
20190914010918885_SVAKOV-R12_snap.fits;1.94215;26534.2;1.75032;0
20190914011051045_SVAKOV-R12_met.fits;1.74002;26487.3;3.55513;0.170667
20190914011018960_SVAKOV-R12_snap.fits;1.69393;26453.6;1.78562;0
20190914011136613_SVAKOV-R12_met.fits;1.59517;26503.4;4.79443;0.170667
20190914011151973_SVAKOV-R12_met.fits;1.87373;26499;7.14325;0.341333
20190914011119034_SVAKOV-R12_snap.fits;2.07466;26453.6;1.82935;0
20190914011243173_SVAKOV-R12_met.fits;1.62433;26521;3.42741;0.170667
20190914011219109_SVAKOV-R12_snap.fits;1.60894;26480;1.68765;0
20190914011338640_SVAKOV-R12_met.fits;1.69677;26491.7;3.88451;0.170667
20190914011319184_SVAKOV-R12_snap.fits;1.82987;26521;1.49348;0
20190914011507386_SVAKOV-R12_met.fits;1.98217;26504.9;6.26483;0.512
20190914011419258_SVAKOV-R12_snap.fits;1.44259;26540;1.52635;0
20190914011525989_SVAKOV-R12_met.fits;2.13853;26500.5;8.59699;0.170667
20190914011549541_SVAKOV-R12_met.fits;1.86275;26497.6;5.61875;0.341333
20190914011558757_SVAKOV-R12_met.fits;1.78924;26502;5.6798;0.170667
20190914011613776_SVAKOV-R12_met.fits;1.55555;26516.6;5.99046;0.512
20190914011519333_SVAKOV-R12_snap.fits;2.0111;26466.8;1.73242;0
20190914011627258_SVAKOV-R12_met.fits;1.86053;26488.8;14.5434;0.341333
20190914011619408_SVAKOV-R12_snap.fits;2.05498;26523.9;1.51463;0
20190914011725456_SVAKOV-R12_met.fits;1.74567;26500.5;3.71395;0.170667
20190914011813925_SVAKOV-R12_met.fits;1.75887;26504.9;4.12003;1.024
20190914011719482_SVAKOV-R12_snap.fits;1.59793;26496.1;1.75879;0
20190914011818362_SVAKOV-R12_met.fits;1.72958;26497.6;9.54176;0.341333
20190914011819557_SVAKOV-R12_snap.fits;1.55653;26449.2;1.15842;0
20190914011921338_SVAKOV-R12_met.fits;2.0795;26515.1;27.3776;0.512
20190914011952400_SVAKOV-R12_met.fits;1.999;26500.5;5.3283;0.341333
20190914012004517_SVAKOV-R12_met.fits;1.56373;26512.2;5.88647;0.170667
20190914012012709_SVAKOV-R12_met.fits;1.95464;26502;4.76706;0.170667
20190914011919632_SVAKOV-R12_snap.fits;1.55143;26487.3;3.94833;0
20190914012018000_SVAKOV-R12_met.fits;1.55143;26487.3;3.94833;0.170667
20190914012034725_SVAKOV-R12_met.fits;1.35518;26493.2;7.09449;0.512
20190914012049061_SVAKOV-R12_met.fits;1.73735;26506.3;4.63321;0.170667
20190914012053498_SVAKOV-R12_met.fits;1.56858;26494.6;6.93356;0.341333
20190914012111077_SVAKOV-R12_met.fits;1.65089;26507.8;3.66645;0.170667
20190914012019706_SVAKOV-R12_snap.fits;1.9107;26532.7;1.65539;0
20190914012127632_SVAKOV-R12_met.fits;1.8704;26481.4;3.93761;0.341333
20190914012131728_SVAKOV-R12_met.fits;1.50951;26465.3;3.24883;0.170667
20190914012144869_SVAKOV-R12_met.fits;1.6399;26496.1;3.67363;0.341333
20190914012150842_SVAKOV-R12_met.fits;1.47693;26509.3;5.52999;3.41333
20190914012209957_SVAKOV-R12_met.fits;1.9523;26503.4;5.00163;0.170667
20190914012119781_SVAKOV-R12_snap.fits;1.69807;26497.6;1.13419;0
20190914012220709_SVAKOV-R12_met.fits;1.60885;26494.6;5.45061;0.341333
20190914012227194_SVAKOV-R12_met.fits;1.63076;26503.4;3.40154;0.170667
20190914012302522_SVAKOV-R12_met.fits;1.37586;26493.2;7.77049;0.170667
20190914012219856_SVAKOV-R12_snap.fits;1.7971;26496.1;6.62332;0
20190914012318224_SVAKOV-R12_met.fits;1.7971;26496.1;15.1636;0.341333
20190914012328634_SVAKOV-R12_met.fits;1.75644;26490.2;3.85157;2.21867
20190914012341776_SVAKOV-R12_met.fits;2.08139;26482.9;5.10857;0.341333
20190914012414885_SVAKOV-R12_met.fits;1.72609;26516.6;4.84373;0.170667
20190914012319930_SVAKOV-R12_snap.fits;1.87961;26480;1.35559;0
20190914012428368_SVAKOV-R12_met.fits;1.677;26482.9;3.79201;0.341333
20190914012443045_SVAKOV-R12_met.fits;1.76635;26480;3.98212;0.170667
20190914012448848_SVAKOV-R12_met.fits;1.92646;26488.8;4.1195;0.170667
20190914012420005_SVAKOV-R12_snap.fits;1.63138;26500.5;1.48763;0
20190914012603770_SVAKOV-R12_met.fits;1.34975;26491.7;3.69376;0.170667
20190914012610426_SVAKOV-R12_met.fits;1.77721;26518.1;4.09566;0.170667
20190914012520080_SVAKOV-R12_snap.fits;1.5219;26519.5;1.5636;0
20190914012629541_SVAKOV-R12_met.fits;1.89205;26504.9;3.91024;0.170667
20190914012631760_SVAKOV-R12_met.fits;1.624;26494.6;4.28283;0.170667
20190914012658554_SVAKOV-R12_met.fits;1.61182;26459.5;3.56239;0.170667
20190914012620154_SVAKOV-R12_snap.fits;1.76384;26496.1;2.14479;0
20190914012812624_SVAKOV-R12_met.fits;1.57928;26491.7;3.36132;0.170667
20190914012720229_SVAKOV-R12_snap.fits;1.74904;26472.7;1.30899;0
20190914012856485_SVAKOV-R12_met.fits;1.65016;26502;4.03162;0.170667
20190914012859557_SVAKOV-R12_met.fits;1.85265;26472.7;6.39177;0.170667
20190914012820304_SVAKOV-R12_snap.fits;1.28638;26535.6;0.778438;0
20190914012933008_SVAKOV-R12_met.fits;1.88087;26496.1;4.71649;1.024
20190914012940176_SVAKOV-R12_met.fits;1.63282;26516.6;7.84245;0.341333
20190914013011578_SVAKOV-R12_met.fits;1.91162;26528.3;9.06295;0.341333
20190914012920378_SVAKOV-R12_snap.fits;1.5889;26529.8;1.57957;0
20190914013048613_SVAKOV-R12_met.fits;1.98161;26506.3;5.44579;1.19467
20190914013114725_SVAKOV-R12_met.fits;1.50809;26490.2;3.19681;0.170667
20190914013020453_SVAKOV-R12_snap.fits;1.76127;26462.4;1.66431;0
20190914013137424_SVAKOV-R12_met.fits;1.47163;26475.6;3.36623;0.170667
20190914013120528_SVAKOV-R12_snap.fits;1.71164;26491.7;1.25867;0
20190914013234938_SVAKOV-R12_met.fits;1.85349;26500.5;3.99447;0.170667
20190914013239034_SVAKOV-R12_met.fits;1.63618;26504.9;3.5194;0.170667
20190914013220602_SVAKOV-R12_snap.fits;1.9103;26449.2;1.69539;0
20190914013331941_SVAKOV-R12_met.fits;1.71392;26494.6;15.545;0.512
20190914013411024_SVAKOV-R12_met.fits;1.8397;26507.8;3.86285;0.170667
20190914013320677_SVAKOV-R12_snap.fits;1.71106;26543;1.37714;0
20190914013420752_SVAKOV-R12_snap.fits;1.887;26519.5;1.37174;0
20190914013555301_SVAKOV-R12_met.fits;1.62095;26504.9;15.1314;0.341333
20190914013520826_SVAKOV-R12_snap.fits;1.66662;26490.2;1.7043;0
20190914013710906_SVAKOV-R12_met.fits;1.67136;26516.6;4.21158;0.170667
20190914013620901_SVAKOV-R12_snap.fits;1.47432;26494.6;1.41564;0
20190914013720976_SVAKOV-R12_snap.fits;1.58782;26509.3;1.37621;0
20190914013846138_SVAKOV-R12_met.fits;1.37617;26484.4;8.79961;0.170667
20190914013821050_SVAKOV-R12_snap.fits;1.6734;26526.9;1.64689;0
20190914013921125_SVAKOV-R12_snap.fits;1.47002;26482.9;1.44442;0
20190914014021200_SVAKOV-R12_snap.fits;1.76134;26545.9;1.38698;0
20190914014121274_SVAKOV-R12_snap.fits;1.88163;26468.3;2.10809;0
20190914014221349_SVAKOV-R12_snap.fits;1.84759;26484.4;1.31879;0
20190914014321424_SVAKOV-R12_snap.fits;1.48348;26540;1.43954;0
20190914014421498_SVAKOV-R12_snap.fits;1.53095;26532.7;1.62023;0
20190914014521573_SVAKOV-R12_snap.fits;1.66212;26535.6;1.27023;0
20190914014621648_SVAKOV-R12_snap.fits;1.41674;26484.4;1.80368;0
20190914014721722_SVAKOV-R12_snap.fits;1.92377;26535.6;1.6686;0
20190914014821797_SVAKOV-R12_snap.fits;1.97417;26482.9;1.45995;0
20190914014921872_SVAKOV-R12_snap.fits;1.74321;26449.2;1.44872;0
20190914015021946_SVAKOV-R12_snap.fits;1.54231;26529.8;1.86872;0
20190914015122021_SVAKOV-R12_snap.fits;1.86117;26534.2;1.3742;0
20190914015222096_SVAKOV-R12_snap.fits;1.34437;26487.3;1.27764;0
20190914015322170_SVAKOV-R12_snap.fits;1.48335;26516.6;1.30922;0
20190914015422245_SVAKOV-R12_snap.fits;1.49734;26452.1;0.998566;0
20190914015522320_SVAKOV-R12_snap.fits;1.99558;26535.6;1.16891;0
20190914015622394_SVAKOV-R12_snap.fits;1.33186;26475.6;1.73178;0
20190914015722469_SVAKOV-R12_snap.fits;1.4375;26488.8;1.64275;0
20190914015822544_SVAKOV-R12_snap.fits;1.90434;26528.3;1.55299;0
20190914015922618_SVAKOV-R12_snap.fits;1.34486;26487.3;1.39184;0
