# file name; noise; peak f.; mag.; duration
20190914173938874_SVAKOV-R12_met.fits;1.10809;26496.1;3.23622;0.170667
20190914174012325_SVAKOV-R12_met.fits;1.33182;26513.7;3.55381;0.170667
20190914174113082_SVAKOV-R12_met.fits;1.7886;26500.5;8.95764;0.341333
20190914174133562_SVAKOV-R12_met.fits;1.34212;26494.6;4.68998;0.341333
20190914174139706_SVAKOV-R12_met.fits;1.89339;26509.3;7.79823;0.341333
20190914174158309_SVAKOV-R12_met.fits;1.2461;26510.7;16.2649;0.341333
20190914174323642_SVAKOV-R12_met.fits;1.77905;26490.2;4.10665;0.170667
20190914174431397_SVAKOV-R12_met.fits;1.56831;26500.5;6.46696;0.170667
20190914174623184_SVAKOV-R12_met.fits;1.49196;26499;6.61427;0.512
20190914174748858_SVAKOV-R12_met.fits;1.48728;26497.6;4.99346;0.341333
20190914174839034_SVAKOV-R12_met.fits;1.14204;26534.2;2.2985;0.170667
20190914174921018_SVAKOV-R12_met.fits;1.55432;26497.6;3.76893;0.341333
20190914174953957_SVAKOV-R12_met.fits;1.15731;26515.1;2.46991;0.170667
20190914175112976_SVAKOV-R12_met.fits;1.20624;26512.2;4.15972;0.341333
20190914175118608_SVAKOV-R12_met.fits;1.46385;26504.9;7.73988;0.170667
20190914175154618_SVAKOV-R12_met.fits;1.57126;26502;3.36177;0.170667
20190914175218341_SVAKOV-R12_met.fits;1.55599;26491.7;4.95901;1.536
20190914175233872_SVAKOV-R12_met.fits;1.36804;26494.6;12.7253;1.19467
20190914175304762_SVAKOV-R12_met.fits;1.41096;26512.2;55.503;0.512
20190914175342480_SVAKOV-R12_met.fits;1.77141;26503.4;3.54859;0.170667
20190914175407226_SVAKOV-R12_met.fits;1.331;26491.7;4.54696;0.341333
20190914175419685_SVAKOV-R12_met.fits;1.40722;26519.5;3.63704;0.170667
20190914175447504_SVAKOV-R12_met.fits;1.6325;26509.3;7.5141;0.341333
20190914175752848_SVAKOV-R12_met.fits;2.36868;26491.7;8.99702;0.682667
20190914175936442_SVAKOV-R12_met.fits;1.26046;26509.3;4.99672;0.341333
20190914180005456_SVAKOV-R12_met.fits;1.18133;26494.6;6.52535;0.682667
20190914180023376_SVAKOV-R12_met.fits;1.45594;26506.3;6.8136;0.170667
20190914180051194_SVAKOV-R12_met.fits;1.428;26488.8;5.50969;0.341333
20190914180034298_SVAKOV-R12_snap.fits;1.47276;26488.8;1.04569;0
20190914180136250_SVAKOV-R12_met.fits;1.66325;26491.7;21.1519;1.19467
20190914180157754_SVAKOV-R12_met.fits;1.70125;26503.4;6.3193;0.341333
20190914180217552_SVAKOV-R12_met.fits;1.56381;26488.8;5.85459;0.341333
20190914180134373_SVAKOV-R12_snap.fits;1.44188;26481.4;1.46312;0
20190914180249125_SVAKOV-R12_met.fits;1.3093;26547.4;2.7314;0.170667
20190914180253904_SVAKOV-R12_met.fits;1.4521;26496.1;7.44553;0.170667
20190914180234448_SVAKOV-R12_snap.fits;1.474;26460.9;1.41168;0
20190914180337082_SVAKOV-R12_met.fits;1.3429;26477.1;2.8282;0.341333
20190914180334522_SVAKOV-R12_snap.fits;2.00632;26513.7;1.44836;0
20190914180514192_SVAKOV-R12_met.fits;1.45378;26487.3;2.97786;0.170667
20190914180434597_SVAKOV-R12_snap.fits;1.62713;26523.9;1.32987;0
20190914180534672_SVAKOV-R12_snap.fits;1.32728;26491.7;1.54555;0
20190914180728336_SVAKOV-R12_met.fits;1.12855;26490.2;2.62671;0.170667
20190914180634746_SVAKOV-R12_snap.fits;1.3587;26543;0.975229;0
20190914180734821_SVAKOV-R12_snap.fits;1.40669;26456.5;1.26711;0
20190914180918757_SVAKOV-R12_met.fits;1.62306;26506.3;4.19173;0.341333
20190914180926266_SVAKOV-R12_met.fits;1.40839;26513.7;3.79197;0.170667
20190914180834896_SVAKOV-R12_snap.fits;1.65275;26541.5;1.3431;0
20190914180934970_SVAKOV-R12_snap.fits;1.32183;26513.7;1.29563;0
20190914181047845_SVAKOV-R12_met.fits;1.4592;26509.3;3.78466;0.170667
20190914181109008_SVAKOV-R12_met.fits;1.2393;26503.4;7.56164;0.341333
20190914181035045_SVAKOV-R12_snap.fits;1.37942;26499;1.56228;0
20190914181206010_SVAKOV-R12_met.fits;1.41628;26504.9;4.7971;0.341333
20190914181211642_SVAKOV-R12_met.fits;1.26109;26488.8;3.46355;0.170667
20190914181221712_SVAKOV-R12_met.fits;1.43592;26502;7.13577;0.341333
20190914181135120_SVAKOV-R12_snap.fits;1.35482;26478.5;1.08584;0
20190914181250042_SVAKOV-R12_met.fits;1.65473;26506.3;5.07376;0.341333
20190914181254992_SVAKOV-R12_met.fits;1.26768;26500.5;4.38251;1.36533
20190914181258917_SVAKOV-R12_met.fits;1.34588;26496.1;4.19834;0.170667
20190914181235194_SVAKOV-R12_snap.fits;1.55895;26496.1;1.36109;0
20190914181339877_SVAKOV-R12_met.fits;1.3286;26496.1;2.72463;0.170667
20190914181335269_SVAKOV-R12_snap.fits;1.75111;26468.3;1.68054;0
20190914181439610_SVAKOV-R12_met.fits;1.55821;26499;3.44565;0.170667
20190914181513232_SVAKOV-R12_met.fits;1.28165;26506.3;5.79182;0.341333
20190914181435344_SVAKOV-R12_snap.fits;1.99495;26493.2;1.45344;0
20190914181534053_SVAKOV-R12_met.fits;1.59119;26502;13.531;0.682667
20190914181618085_SVAKOV-R12_met.fits;1.39448;26502;4.35325;0.170667
20190914181535418_SVAKOV-R12_snap.fits;1.39418;26493.2;1.33745;0
20190914181634640_SVAKOV-R12_met.fits;1.51318;26506.3;4.54583;0.170667
20190914181651365_SVAKOV-R12_met.fits;1.01538;26504.9;10.3664;0.341333
20190914181654778_SVAKOV-R12_met.fits;1.32166;26515.1;3.63038;0.170667
20190914181635493_SVAKOV-R12_snap.fits;1.75269;26493.2;4.36433;0
20190914181733861_SVAKOV-R12_met.fits;1.75269;26493.2;4.36433;0.170667
20190914181755024_SVAKOV-R12_met.fits;1.33168;26516.6;2.73893;0.170667
20190914181735568_SVAKOV-R12_snap.fits;1.24576;26456.5;1.56077;0
20190914181835642_SVAKOV-R12_snap.fits;1.68834;26499;1.3647;0
20190914181935717_SVAKOV-R12_snap.fits;1.50025;26497.6;1.4296;0
20190914182035792_SVAKOV-R12_snap.fits;1.56119;26466.8;1.27216;0
20190914182156005_SVAKOV-R12_met.fits;1.26158;26506.3;4.53719;0.170667
20190914182135866_SVAKOV-R12_snap.fits;1.38597;26534.2;1.03004;0
20190914182235941_SVAKOV-R12_snap.fits;1.43768;26522.5;1.27482;0
20190914182354277_SVAKOV-R12_met.fits;1.79506;26519.5;4.75166;0.170667
20190914182336016_SVAKOV-R12_snap.fits;1.72068;26496.1;1.22684;0
20190914182436090_SVAKOV-R12_snap.fits;1.42139;26466.8;1.29993;0
20190914182617978_SVAKOV-R12_met.fits;1.31218;26503.4;4.23758;0.341333
20190914182536165_SVAKOV-R12_snap.fits;1.34621;26490.2;1.2334;0
20190914182633338_SVAKOV-R12_met.fits;1.52419;26512.2;3.51887;0.341333
20190914182636410_SVAKOV-R12_met.fits;1.3678;26487.3;2.96615;0.170667
20190914182731877_SVAKOV-R12_met.fits;1.28962;26512.2;4.32886;0.170667
20190914182636240_SVAKOV-R12_snap.fits;1.76637;26525.4;1.06115;0
20190914182735461_SVAKOV-R12_met.fits;1.39293;26506.3;2.94654;0.170667
20190914182804645_SVAKOV-R12_met.fits;1.75663;26497.6;3.5424;0.170667
20190914182736314_SVAKOV-R12_snap.fits;1.27777;26510.7;1.11573;0
20190914182851920_SVAKOV-R12_met.fits;1.84407;26487.3;9.11591;0.341333
20190914182859941_SVAKOV-R12_met.fits;1.40607;26491.7;5.09726;0.512
20190914182919397_SVAKOV-R12_met.fits;1.91418;26503.4;4.32528;0.170667
20190914182836389_SVAKOV-R12_snap.fits;1.45895;26487.3;1.0376;0
20190914183007866_SVAKOV-R12_met.fits;1.14981;26487.3;3.35474;0.170667
20190914183014864_SVAKOV-R12_met.fits;1.41233;26513.7;10.0571;0.341333
20190914183027493_SVAKOV-R12_met.fits;1.87541;26503.4;11.5657;0.341333
20190914183031248_SVAKOV-R12_met.fits;1.44529;26475.6;6.80061;0.682667
20190914182936464_SVAKOV-R12_snap.fits;1.43935;26518.1;1.18807;0
20190914183102650_SVAKOV-R12_met.fits;1.46591;26509.3;4.42925;0.170667
20190914183036538_SVAKOV-R12_snap.fits;1.86471;26525.4;1.20777;0
20190914183211600_SVAKOV-R12_met.fits;1.6373;26487.3;3.92511;0.512
20190914183136613_SVAKOV-R12_snap.fits;2.68279;26450.7;1.51928;0
20190914183255290_SVAKOV-R12_met.fits;1.59231;26491.7;3.38854;0.170667
20190914183309797_SVAKOV-R12_met.fits;1.81207;26504.9;4.18266;0.512
20190914183236688_SVAKOV-R12_snap.fits;2.34714;26460.9;1.76521;0
20190914183409360_SVAKOV-R12_met.fits;2.11819;26493.2;5.6337;0.170667
20190914183336762_SVAKOV-R12_snap.fits;1.6227;26488.8;1.2252;0
20190914183521722_SVAKOV-R12_met.fits;2.42897;26499;5.96157;0.341333
20190914183436837_SVAKOV-R12_snap.fits;2.10032;26532.7;1.89233;0
20190914183547664_SVAKOV-R12_met.fits;1.57067;26496.1;4.11656;0.170667
20190914183602341_SVAKOV-R12_met.fits;1.77792;26496.1;4.30047;0.170667
20190914183536912_SVAKOV-R12_snap.fits;2.13524;26481.4;1.68256;0
20190914183701733_SVAKOV-R12_met.fits;1.56567;26481.4;8.15994;0.170667
20190914183704293_SVAKOV-R12_met.fits;1.45842;26496.1;2.93655;0.341333
20190914183710608_SVAKOV-R12_met.fits;1.12418;26502;2.75132;0.170667
20190914183724773_SVAKOV-R12_met.fits;1.36313;26523.9;5.88726;0.341333
20190914183636986_SVAKOV-R12_snap.fits;1.41535;26478.5;1.04949;0
20190914183734330_SVAKOV-R12_met.fits;2.02801;26496.1;8.19109;0.341333
20190914183758053_SVAKOV-R12_met.fits;1.57528;26507.8;6.69815;0.341333
20190914183737061_SVAKOV-R12_snap.fits;1.18705;26485.8;1.37526;0
20190914183837136_SVAKOV-R12_snap.fits;1.78317;26500.5;1.55442;0
20190914183937210_SVAKOV-R12_snap.fits;1.28648;26513.7;1.24505;0
20190914184037285_SVAKOV-R12_snap.fits;2.10546;26518.1;1.97731;0
20190914184137360_SVAKOV-R12_snap.fits;1.54367;26482.9;1.128;0
20190914184237434_SVAKOV-R12_snap.fits;1.42423;26471.2;1.04129;0
20190914184337509_SVAKOV-R12_snap.fits;1.22474;26522.5;1.12883;0
20190914184437584_SVAKOV-R12_snap.fits;1.48917;26496.1;1.68477;0
20190914184537658_SVAKOV-R12_snap.fits;2.27421;26475.6;1.50185;0
20190914184637733_SVAKOV-R12_snap.fits;1.51027;26515.1;0.945211;0
20190914184737808_SVAKOV-R12_snap.fits;1.3068;26500.5;1.24554;0
20190914184837882_SVAKOV-R12_snap.fits;1.91628;26491.7;1.44862;0
20190914184937957_SVAKOV-R12_snap.fits;1.39589;26526.9;1.24182;0
20190914185038032_SVAKOV-R12_snap.fits;1.32277;26460.9;1.27728;0
20190914185138106_SVAKOV-R12_snap.fits;1.96086;26458;2.31432;0
20190914185238181_SVAKOV-R12_snap.fits;1.38878;26481.4;1.02443;0
20190914185338256_SVAKOV-R12_snap.fits;1.51965;26500.5;0.951768;0
20190914185438330_SVAKOV-R12_snap.fits;1.38106;26480;1.19338;0
20190914185538405_SVAKOV-R12_snap.fits;1.86162;26460.9;2.30488;0
20190914185638480_SVAKOV-R12_snap.fits;2.17028;26463.9;1.5514;0
20190914185738554_SVAKOV-R12_snap.fits;1.5954;26465.3;1.762;0
20190914185838629_SVAKOV-R12_snap.fits;1.91527;26513.7;1.75372;0
20190914185938704_SVAKOV-R12_snap.fits;1.8484;26526.9;1.65352;0
