#timestamp,LO_Frequency,Hit,StdDev 
1568433615.3,286046998.6,N
1568433635.1,286046999.3,N
1568433655.9,286047000.7,N
1568433675.7,286047000.9,N
1568433695.5,286047000.1,N
1568433715.4,286046998.1,N
1568433735.2,286047000.8,N
1568433755.0,286046998.7,N
1568433756.0,286046998.7,N
1568433775.8,286046999.2,N
1568433795.6,286046998.2,N
1568433815.5,286046998.2,N
1568433835.3,286047000.3,N
1568433855.1,286047002.6,N
1568433875.9,286047002.0,N
1568433895.7,286047001.6,N
1568433915.6,286047001.6,N
1568433935.4,286047002.0,N
1568433955.2,286047002.1,N
1568433975.1,286047004.3,N
1568433976.0,286047004.3,N
1568433995.8,286047002.0,N
1568434015.6,286047002.3,N
1568434035.5,286047001.7,N
1568434055.3,286047004.0,N
1568434075.2,286047004.4,N
1568434095.0,286047006.0,N
1568434095.9,286047006.0,N
1568434115.3,286047002.0,N
1568434135.2,286047002.0,N
1568434155.0,286047001.4,N
1568434155.9,286047001.4,N
1568434175.8,286047001.8,N
1568434195.6,286047002.1,N
1568434215.4,286047002.3,N
1568434235.3,286047002.6,N
1568434255.1,286047001.5,N
1568434275.8,286047001.6,N
1568434295.7,286047001.6,N
1568434315.5,286047002.0,N
1568434335.4,286047001.5,N
1568434355.2,286047001.4,N
1568434375.0,286047002.8,N
1568434375.9,286047002.8,N
1568434395.8,286047002.7,N
1568434415.6,286047002.5,N
1568434435.5,286047001.7,N
1568434455.3,286047002.4,N
1568434475.1,286047002.0,N
1568434495.9,286046999.7,N
1568434515.7,286047001.9,N
1568434535.5,286047002.1,N
1568434555.4,286047002.4,N
1568434575.2,286047002.7,N
1568434595.1,286047002.7,N
1568434596.0,286047002.7,N
1568434615.8,286047002.4,N
1568434635.6,286046999.9,N
1568434655.5,286047000.2,N
1568434675.3,286046999.9,N
1568434695.2,286047001.0,N
1568434715.9,286047001.1,N
1568434735.7,286046998.9,N
1568434755.6,286046998.2,N
1568434775.4,286046998.4,N
1568434795.2,286046998.3,N
1568434815.1,286046999.0,N
1568434816.0,286046999.0,N
1568434835.8,286046996.6,N
1568434855.7,286046999.0,N
1568434875.5,286046999.2,N
1568434895.3,286046999.4,N
1568434915.2,286046998.8,N
1568434935.0,286046998.8,N
1568434935.9,286046998.8,N
1568434955.8,286046996.6,N
1568434975.6,286046998.9,N
1568434995.4,286046999.3,N
1568435015.3,286046998.9,N
1568435035.1,286046999.5,N
1568435055.9,286046996.6,N
1568435075.7,286046996.8,N
1568435095.5,286046999.5,N
1568435115.4,286046999.6,N
1568435135.2,286046996.7,N
1568435155.1,286046999.6,N
1568435156.0,286046999.6,N
1568435175.8,286046996.6,N
1568435195.6,286046997.8,N
1568435215.5,286046996.8,N
1568435235.3,286046997.3,N
1568435255.1,286046997.8,N
1568435275.9,286046997.7,N
1568435295.7,286046997.2,N
1568435315.6,286046997.4,N
1568435335.4,286046997.8,N
1568435355.2,286046997.9,N
1568435375.1,286046997.1,N
1568435376.0,286046997.1,N
1568435395.8,286046997.6,N
1568435415.7,286046997.5,N
1568435435.5,286046997.8,N
1568435455.3,286046997.8,N
1568435475.2,286046997.3,N
1568435495.0,286046997.2,N
1568435495.9,286046997.2,N
1568435515.8,286046999.5,N
1568435535.6,286046996.7,Y
1568435555.4,286047000.9,P
1568435575.3,286046998.6,N
1568435595.1,286047001.1,N
1568435615.8,286047001.0,N
1568435635.7,286046999.7,N
1568435655.5,286047000.5,N
1568435675.4,286047000.7,N
1568435695.2,286046998.1,N
1568435715.0,286046998.6,N
1568435715.9,286046998.6,N
1568435735.8,286047001.0,N
1568435755.6,286047000.4,N
1568435775.5,286047000.6,N
1568435795.3,286047000.8,N
1568435815.1,286047000.4,N
1568435835.9,286047000.6,N
1568435855.7,286047000.5,N
1568435875.5,286047000.7,N
1568435895.4,286046998.2,N
1568435915.2,286046998.6,N
1568435935.1,286046998.1,N
1568435936.0,286046998.1,N
1568435955.8,286047001.1,N
1568435975.6,286047000.4,N
1568435995.5,286046999.9,N
1568436015.3,286046999.7,N
1568436035.2,286047000.1,N
1568436055.9,286047002.6,N
1568436075.7,286047002.6,N
1568436095.6,286046999.8,N
1568436115.4,286047000.0,N
1568436135.2,286047000.6,N
1568436155.1,286047002.4,N
1568436175.6,286047002.1,N
1568436195.5,286047001.9,N
1568436215.3,286047002.1,N
1568436235.2,286047002.4,N
1568436255.9,286047000.9,N
1568436275.7,286047000.4,N
1568436295.6,286047001.1,N
1568436315.4,286047001.2,N
1568436335.3,286047000.7,N
1568436355.1,286047001.2,N
1568436356.0,286047001.2,N
1568436375.8,286047001.2,N
1568436395.7,286046998.1,N
1568436415.5,286046998.4,N
1568436435.4,286046997.0,N
1568436455.2,286046997.4,N
1568436475.0,286046997.5,N
1568436475.9,286046997.5,N
1568436495.8,286046996.5,N
1568436515.6,286046998.4,N
1568436535.4,286047001.1,N
1568436555.3,286047001.0,N
1568436575.1,286047000.2,N
1568436595.9,286047001.0,N
1568436615.7,286046999.0,N
1568436635.5,286047001.2,N
1568436655.4,286047002.8,N
1568436675.2,286047002.3,N
1568436695.1,286046999.7,N
1568436696.0,286046999.7,N
1568436715.8,286046999.8,N
1568436735.6,286047002.8,N
1568436755.5,286047000.9,N
1568436775.3,286046998.1,N
1568436795.1,286047000.4,N
1568436815.9,286046999.9,N
1568436835.7,286047002.8,N
1568436855.6,286046999.9,N
1568436875.4,286047002.5,N
1568436895.8,286047000.2,N
1568436915.6,286047001.6,N
1568436935.5,286047000.0,N
1568436955.3,286046999.7,N
1568436975.1,286047002.6,N
1568436995.9,286047002.6,N
1568437015.7,286047001.4,N
1568437035.6,286047002.3,N
1568437055.4,286047001.6,N
1568437075.2,286047001.9,N
1568437095.1,286047001.8,N
1568437096.0,286047001.8,N
1568437115.8,286047004.4,Y
1568437135.7,286047002.8,P
1568437155.5,286046999.7,N
1568437175.3,286047002.3,N
1568437195.2,286047004.2,Y
