# file name; noise; peak f.; mag.; duration
20190914083924325_SVAKOV-R12_met.fits;1.62277;26475.6;7.99037;0.170667
20190914083937125_SVAKOV-R12_met.fits;1.56733;26504.9;3.82608;0.170667
20190914084020645_SVAKOV-R12_met.fits;1.36074;26488.8;3.1318;0.170667
20190914084118160_SVAKOV-R12_met.fits;1.09581;26499;3.64635;0.170667
20190914084149392_SVAKOV-R12_met.fits;1.63366;26506.3;3.33467;0.341333
20190914084153488_SVAKOV-R12_met.fits;1.26421;26474.1;4.03055;0.170667
20190914084239909_SVAKOV-R12_met.fits;1.29774;26547.4;2.86365;1.70667
20190914084254416_SVAKOV-R12_met.fits;1.6712;26503.4;4.27523;0.170667
20190914084257317_SVAKOV-R12_met.fits;1.44021;26500.5;5.79692;0.853333
20190914084302949_SVAKOV-R12_met.fits;1.43317;26472.7;3.09936;0.170667
20190914084417872_SVAKOV-R12_met.fits;1.48686;26516.6;4.94779;0.341333
20190914084448592_SVAKOV-R12_met.fits;1.50931;26512.2;3.6899;0.170667
20190914084456613_SVAKOV-R12_met.fits;1.4027;26491.7;3.55962;0.170667
20190914084540816_SVAKOV-R12_met.fits;1.56774;26477.1;3.23487;1.36533
20190914084555152_SVAKOV-R12_met.fits;1.63825;26503.4;6.4667;0.170667
20190914084628432_SVAKOV-R12_met.fits;1.48359;26487.3;3.2206;0.170667
20190914084632869_SVAKOV-R12_met.fits;1.55634;26480;12.2539;0.341333
20190914084652325_SVAKOV-R12_met.fits;1.36037;26500.5;3.62018;0.170667
20190914084656933_SVAKOV-R12_met.fits;1.52015;26500.5;6.89696;0.341333
20190914084715024_SVAKOV-R12_met.fits;1.48896;26487.3;3.41695;0.170667
20190914084720656_SVAKOV-R12_met.fits;1.80944;26496.1;4.09499;0.170667
20190914084725264_SVAKOV-R12_met.fits;1.73123;26493.2;4.01062;0.170667
20190914084734138_SVAKOV-R12_met.fits;1.49738;26504.9;3.14709;0.512
20190914084800592_SVAKOV-R12_met.fits;1.22052;26494.6;14.2891;0.512
20190914084813221_SVAKOV-R12_met.fits;1.25982;26485.8;3.08388;0.341333
20190914084845648_SVAKOV-R12_met.fits;1.77529;26499;4.17617;0.170667
20190914084910736_SVAKOV-R12_met.fits;1.27988;26502;4.81258;0.341333
20190914084932752_SVAKOV-R12_met.fits;1.37851;26488.8;19.052;0.341333
20190914084936165_SVAKOV-R12_met.fits;1.72736;26481.4;5.40664;0.170667
20190914084950330_SVAKOV-R12_met.fits;1.58281;26475.6;8.09094;0.170667
20190914084957669_SVAKOV-R12_met.fits;1.63122;26484.4;3.38657;0.170667
20190914085011152_SVAKOV-R12_met.fits;1.59061;26509.3;3.30912;0.170667
20190914085024122_SVAKOV-R12_met.fits;1.72696;26507.8;7.18293;0.341333
20190914085118224_SVAKOV-R12_met.fits;1.28026;26507.8;4.78338;0.170667
20190914085137680_SVAKOV-R12_met.fits;1.77418;26466.8;4.18969;0.170667
20190914085238266_SVAKOV-R12_met.fits;1.73554;26509.3;4.65111;0.341333
20190914085411450_SVAKOV-R12_met.fits;1.77315;26469.7;3.76122;0.170667
20190914085444901_SVAKOV-R12_met.fits;1.56171;26496.1;3.94169;0.170667
20190914085448656_SVAKOV-R12_met.fits;1.56882;26494.6;4.45449;0.170667
20190914085514085_SVAKOV-R12_met.fits;1.7018;26494.6;6.71276;0.341333
20190914085531322_SVAKOV-R12_met.fits;1.69344;26485.8;3.6469;0.170667
20190914085557946_SVAKOV-R12_met.fits;1.75189;26468.3;3.61376;0.170667
20190914085605114_SVAKOV-R12_met.fits;1.33149;26507.8;2.77998;0.170667
20190914085622693_SVAKOV-R12_met.fits;1.59048;26490.2;3.44616;0.170667
20190914085731984_SVAKOV-R12_met.fits;1.79321;26449.2;5.30833;0.341333
20190914085856634_SVAKOV-R12_met.fits;1.64612;26525.4;5.39456;2.90133
20190914090006096_SVAKOV-R12_met.fits;1.25852;26485.8;3.59209;0.170667
20190914090042277_SVAKOV-R12_met.fits;1.62592;26465.3;3.99045;0.170667
20190914090108389_SVAKOV-R12_met.fits;1.52647;26484.4;3.09451;1.024
20190914090142010_SVAKOV-R12_met.fits;1.66558;26485.8;5.14449;0.170667
20190914090054053_SVAKOV-R12_snap.fits;2.24524;26513.7;1.9667;0
20190914090155664_SVAKOV-R12_met.fits;1.54987;26502;3.23562;0.170667
20190914090217680_SVAKOV-R12_met.fits;1.81886;26469.7;6.08004;0.170667
20190914090242597_SVAKOV-R12_met.fits;2.15592;26503.4;5.01953;0.170667
20190914090154128_SVAKOV-R12_snap.fits;1.76268;26507.8;1.2639;0
20190914090322704_SVAKOV-R12_met.fits;1.59286;26463.9;3.78268;1.19467
20190914090336528_SVAKOV-R12_met.fits;1.52685;26478.5;5.804;0.170667
20190914090254202_SVAKOV-R12_snap.fits;1.63119;26481.4;1.35319;0
20190914090354277_SVAKOV-R12_snap.fits;1.60337;26452.1;1.5696;0
20190914090533776_SVAKOV-R12_met.fits;1.61765;26474.1;6.6817;0.341333
20190914090547941_SVAKOV-R12_met.fits;1.52966;26487.3;3.23745;0.170667
20190914090454352_SVAKOV-R12_snap.fits;1.71788;26488.8;1.48187;0
20190914090600570_SVAKOV-R12_met.fits;1.61983;26491.7;4.26163;0.170667
20190914090613370_SVAKOV-R12_met.fits;1.8762;26509.3;4.84185;2.21867
20190914090618832_SVAKOV-R12_met.fits;2.22086;26488.8;6.16017;0.170667
20190914090623269_SVAKOV-R12_met.fits;1.59315;26522.5;5.73899;0.170667
20190914090554426_SVAKOV-R12_snap.fits;1.39611;26466.8;1.22729;0
20190914090701328_SVAKOV-R12_met.fits;1.57705;26490.2;12.5126;0.170667
20190914090714981_SVAKOV-R12_met.fits;1.69195;26500.5;3.83213;0.341333
20190914090654501_SVAKOV-R12_snap.fits;1.86111;26540;1.197;0
20190914090756112_SVAKOV-R12_met.fits;1.66931;26449.2;3.90514;0.170667
20190914090808741_SVAKOV-R12_met.fits;1.34035;26500.5;4.13582;0.170667
20190914090821882_SVAKOV-R12_met.fits;1.64992;26494.6;9.09894;0.341333
20190914090850896_SVAKOV-R12_met.fits;1.62152;26484.4;5.71809;0.341333
20190914090754576_SVAKOV-R12_snap.fits;1.43739;26472.7;1.2446;0
20190914090906938_SVAKOV-R12_met.fits;1.52299;26497.6;6.98312;0.170667
20190914090915984_SVAKOV-R12_met.fits;1.59721;26510.7;3.20609;0.853333
20190914090854650_SVAKOV-R12_snap.fits;1.69119;26518.1;1.3192;0
20190914091028858_SVAKOV-R12_met.fits;1.77633;26469.7;4.58359;0.170667
20190914091035514_SVAKOV-R12_met.fits;1.47217;26480;3.31116;0.170667
20190914090954725_SVAKOV-R12_snap.fits;1.48725;26522.5;1.39657;0
20190914091132517_SVAKOV-R12_met.fits;1.74223;26490.2;3.8084;0.170667
20190914091137296_SVAKOV-R12_met.fits;1.63824;26456.5;7.88005;0.341333
20190914091054800_SVAKOV-R12_snap.fits;1.56751;26521;1.5556;0
20190914091203578_SVAKOV-R12_met.fits;1.58053;26488.8;6.59558;0.341333
20190914091212794_SVAKOV-R12_met.fits;1.61739;26496.1;3.30961;0.341333
20190914091238565_SVAKOV-R12_met.fits;1.91989;26506.3;8.52792;0.341333
20190914091154874_SVAKOV-R12_snap.fits;1.51745;26456.5;1.34579;0
20190914091302800_SVAKOV-R12_met.fits;1.52876;26499;8.67188;0.341333
20190914091254949_SVAKOV-R12_snap.fits;1.62638;26503.4;1.23383;0
20190914091355024_SVAKOV-R12_snap.fits;1.55526;26469.7;1.60688;0
20190914091505850_SVAKOV-R12_met.fits;1.40801;26494.6;4.11041;0.170667
20190914091525306_SVAKOV-R12_met.fits;1.38061;26493.2;6.74611;0.170667
20190914091455098_SVAKOV-R12_snap.fits;1.77134;26474.1;1.27472;0
20190914091631354_SVAKOV-R12_met.fits;1.41983;26503.4;3.05915;2.21867
20190914091555173_SVAKOV-R12_snap.fits;1.73989;26502;1.51569;0
20190914091655248_SVAKOV-R12_snap.fits;1.5428;26481.4;1.22063;0
20190914091836453_SVAKOV-R12_met.fits;1.31649;26499;12.4321;0.512
20190914091847888_SVAKOV-R12_met.fits;1.45781;26496.1;3.2041;0.341333
20190914091755322_SVAKOV-R12_snap.fits;1.4742;26518.1;1.44968;0
20190914091944890_SVAKOV-R12_met.fits;1.48936;26496.1;6.14748;0.170667
20190914091950864_SVAKOV-R12_met.fits;1.63237;26488.8;3.48119;1.024
20190914091855397_SVAKOV-R12_snap.fits;1.39135;26488.8;1.11164;0
20190914092051621_SVAKOV-R12_met.fits;1.90561;26478.5;4.57624;0.170667
20190914091955472_SVAKOV-R12_snap.fits;1.84639;26490.2;1.60323;0
20190914092130874_SVAKOV-R12_met.fits;1.39734;26496.1;11.2483;0.341333
20190914092055546_SVAKOV-R12_snap.fits;1.56883;26522.5;1.27497;0
20190914092155621_SVAKOV-R12_snap.fits;1.51006;26547.4;1.39471;0
20190914092347920_SVAKOV-R12_met.fits;1.6502;26506.3;3.90938;0.170667
20190914092255696_SVAKOV-R12_snap.fits;2.05274;26504.9;1.6014;0
20190914092406693_SVAKOV-R12_met.fits;1.68284;26502;5.3063;0.512
20190914092355770_SVAKOV-R12_snap.fits;1.80683;26452.1;1.49038;0
20190914092453114_SVAKOV-R12_met.fits;1.95882;26465.3;5.33498;0.341333
20190914092508816_SVAKOV-R12_met.fits;1.45403;26528.3;10.8601;0.682667
20190914092524517_SVAKOV-R12_met.fits;1.33328;26504.9;4.07343;0.170667
20190914092455845_SVAKOV-R12_snap.fits;1.55336;26463.9;1.31224;0
20190914092613669_SVAKOV-R12_met.fits;1.76805;26497.6;4.50867;0.170667
20190914092555920_SVAKOV-R12_snap.fits;1.53353;26515.1;1.21703;0
20190914092655994_SVAKOV-R12_snap.fits;1.6538;26510.7;1.22351;0
20190914092804602_SVAKOV-R12_met.fits;1.64412;26487.3;5.83228;0.170667
20190914092756069_SVAKOV-R12_snap.fits;1.26462;26484.4;1.29805;0
20190914092931813_SVAKOV-R12_met.fits;1.58789;26510.7;4.50721;0.341333
20190914092937786_SVAKOV-R12_met.fits;1.54025;26502;4.56914;0.170667
20190914092856144_SVAKOV-R12_snap.fits;1.59578;26468.3;1.49758;0
20190914092956218_SVAKOV-R12_snap.fits;1.74423;26516.6;1.37313;0
20190914093053392_SVAKOV-R12_met.fits;1.71972;26522.5;7.17699;0.170667
20190914093107557_SVAKOV-R12_met.fits;1.47716;26521;4.01478;0.170667
20190914093113530_SVAKOV-R12_met.fits;1.38775;26504.9;4.80793;0.170667
20190914093139130_SVAKOV-R12_met.fits;1.87873;26488.8;4.08978;0.170667
20190914093056293_SVAKOV-R12_snap.fits;1.93159;26521;1.67925;0
20190914093156368_SVAKOV-R12_met.fits;1.79459;26499;5.48869;0.512
20190914093156368_SVAKOV-R12_snap.fits;1.68616;26497.6;1.6762;0
20190914093324602_SVAKOV-R12_met.fits;2.04783;26493.2;4.76939;0.170667
20190914093256442_SVAKOV-R12_snap.fits;2.30266;26453.6;2.21476;0
20190914093420922_SVAKOV-R12_met.fits;1.57307;26503.4;3.22228;0.170667
20190914093443962_SVAKOV-R12_met.fits;1.42274;26494.6;7.16216;0.341333
20190914093356517_SVAKOV-R12_snap.fits;2.14644;26478.5;1.2906;0
20190914093540112_SVAKOV-R12_met.fits;1.74743;26499;5.73697;0.341333
20190914093543866_SVAKOV-R12_met.fits;1.58177;26500.5;5.72882;0.170667
20190914093553082_SVAKOV-R12_met.fits;1.42203;26497.6;3.32086;0.170667
20190914093456592_SVAKOV-R12_snap.fits;1.99897;26519.5;1.62314;0
20190914093629776_SVAKOV-R12_met.fits;1.67792;26485.8;3.87593;0.170667
20190914093556666_SVAKOV-R12_snap.fits;1.91816;26468.3;1.29755;0
20190914093658106_SVAKOV-R12_met.fits;1.57796;26510.7;6.45677;0.170667
20190914093656741_SVAKOV-R12_snap.fits;1.8026;26540;1.29299;0
20190914093831461_SVAKOV-R12_met.fits;1.43931;26490.2;4.26875;0.170667
20190914093837093_SVAKOV-R12_met.fits;1.38849;26488.8;16.1229;0.341333
20190914093756816_SVAKOV-R12_snap.fits;1.59707;26450.7;1.26347;0
20190914093856890_SVAKOV-R12_snap.fits;1.57113;26462.4;1.63666;0
20190914093956965_SVAKOV-R12_snap.fits;1.26362;26494.6;1.24215;0
20190914094057040_SVAKOV-R12_snap.fits;1.65542;26485.8;1.44688;0
20190914094157114_SVAKOV-R12_snap.fits;2.18037;26500.5;1.47236;0
20190914094257189_SVAKOV-R12_snap.fits;1.744;26503.4;1.42736;0
20190914094357264_SVAKOV-R12_snap.fits;1.7013;26456.5;0.988604;0
20190914094457338_SVAKOV-R12_snap.fits;2.0929;26531.2;2.10541;0
20190914094557413_SVAKOV-R12_snap.fits;2.03262;26534.2;1.47917;0
20190914094657488_SVAKOV-R12_snap.fits;1.65659;26465.3;1.7376;0
20190914094757562_SVAKOV-R12_snap.fits;1.80755;26491.7;1.35289;0
20190914094857637_SVAKOV-R12_snap.fits;1.68108;26480;1.49496;0
20190914094957712_SVAKOV-R12_snap.fits;2.05435;26518.1;1.62244;0
20190914095057786_SVAKOV-R12_snap.fits;1.60027;26512.2;0.875158;0
20190914095157861_SVAKOV-R12_snap.fits;1.7547;26493.2;1.06871;0
20190914095257936_SVAKOV-R12_snap.fits;1.4088;26545.9;1.42859;0
20190914095358010_SVAKOV-R12_snap.fits;1.58391;26535.6;1.50043;0
20190914095458085_SVAKOV-R12_snap.fits;1.92648;26507.8;1.79751;0
20190914095558160_SVAKOV-R12_snap.fits;1.84885;26543;1.41023;0
20190914095658234_SVAKOV-R12_snap.fits;1.92999;26509.3;1.21729;0
20190914095758309_SVAKOV-R12_snap.fits;1.59272;26523.9;1.51956;0
20190914095858384_SVAKOV-R12_snap.fits;1.31363;26452.1;1.23835;0
20190914095958458_SVAKOV-R12_snap.fits;1.7416;26547.4;1.29914;0
